,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-142 a=4.4113,oqmd-2814 a=5.8276,oqmd-686543 a=7.1575,oqmd-8115 a=2.7242
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.8974118460570218e-07,1.742134845567743e-07,-1.3158189079086055e-06,-3.797015666806208e-09,-2.9337216389582686e-07,-1.2653567445089853e-06,-4.0135325212258284e-07,-6.427628418108785e-07
2,20.0,-7.575649479745188e-07,9.784826283316214e-07,-4.242606911921056e-06,1.3812883476852304e-06,-1.4930370564793591e-06,-3.5612951142861523e-06,-1.9056320901873395e-06,-2.2124157990560943e-06
3,30.0,-1.8082944216542702e-06,2.9262151164891063e-06,-7.076770753353418e-06,6.021832888541177e-06,-4.057353897627059e-06,-6.703078772203209e-06,-4.769134231797467e-06,-4.791199446342277e-06
4,40.0,-3.263505781966808e-06,6.164870368652258e-06,-8.484578854454414e-06,1.373053465881139e-05,-7.820180452609028e-06,-1.0417886077690037e-05,-8.547143853975152e-06,-8.134863873760289e-06
5,50.0,-5.002888368063483e-06,1.0322589317223885e-05,-8.931402025300143e-06,2.303692740010098e-05,-1.2396487828240153e-05,-1.4450713544476176e-05,-1.2815622535950057e-05,-1.1943822012538674e-05
6,60.0,-6.904713135750577e-06,1.4772210479870693e-05,-8.995235811454225e-06,3.259035034454988e-05,-1.7420476106466707e-05,-1.855837847311088e-05,-1.7295135160974385e-05,-1.5936824533927115e-05
7,70.0,-8.860778167730121e-06,1.9017626940213253e-05,-8.969055396968164e-06,4.165056066751526e-05,-2.2580568168474976e-05,-2.2552963423242914e-05,-2.1776462672849234e-05,-1.9896494627336496e-05
8,80.0,-1.0787209133423587e-05,2.2810133023041577e-05,-9.00539129412429e-06,4.989571807759263e-05,-2.764160357845207e-05,-2.6309718816968017e-05,-2.6106422106479538e-05,-2.3676760413527178e-05
9,90.0,-1.2626007629298696e-05,2.6081269970221535e-05,-9.121917474018843e-06,5.723205807777058e-05,-3.244662872117117e-05,-2.975832174967852e-05,-3.0183401279983087e-05,-2.719187814930837e-05
10,100.0,-1.434160307304635e-05,2.8855581651255762e-05,-9.254045873983186e-06,6.367379059273243e-05,-3.6903383672532434e-05,-3.286848878669596e-05,-3.394815135015341e-05,-3.0400448260897294e-05
11,110.0,-1.5915141471472354e-05,3.11938965861297e-05,-9.393681452404537e-06,6.927802812533444e-05,-4.0966298796306626e-05,-3.563683498452927e-05,-3.737263888465299e-05,-3.329082358871684e-05
12,120.0,-1.733967913870125e-05,3.31645495898451e-05,-9.52690025773455e-06,7.411812241755881e-05,-4.46212661365532e-05,-3.8076503941299e-05,-4.045045636585515e-05,-3.5869905293117446e-05
13,130.0,-1.8616372484365078e-05,3.483107469611727e-05,-9.648474810297889e-06,7.826513430019973e-05,-4.7874475348261434e-05,-4.020989186403079e-05,-4.3189248528530115e-05,-3.8155306047247694e-05
14,140.0,-1.9751322070028095e-05,3.624811539010793e-05,-9.754068855889281e-06,8.179007995739371e-05,-5.0743719131535515e-05,-4.206370271045123e-05,-4.560523654735202e-05,-4.01699237291766e-05
15,150.0,-2.0753686229172993e-05,3.746091729916699e-05,-9.807439930234578e-06,8.480611932163866e-05,-5.32534422301982e-05,-4.366586944221788e-05,-4.7719453479679075e-05,-4.1938834801515056e-05
16,160.0,-2.16338932898934e-05,3.850626508623701e-05,-9.883369466643979e-06,8.728085428017297e-05,-5.543113655213295e-05,-4.5043629598114944e-05,-4.955495859123406e-05,-4.348700103196801e-05
17,170.0,-2.2402800729698516e-05,3.9413868240352976e-05,-9.934634029964168e-06,8.926101345914158e-05,-5.7305083394832274e-05,-4.622243751347432e-05,-5.113564628588718e-05,-4.4838216113637186e-05
18,180.0,-2.307153082002403e-05,4.020762045508097e-05,-9.955775178488435e-06,9.088391551869887e-05,-5.890314114908342e-05,-4.722565655961644e-05,-5.2484956966003356e-05,-4.601452804649442e-05
19,190.0,-2.3650494044144623e-05,4.090675286012913e-05,-9.899680385362194e-06,9.215268051976608e-05,-6.025161005070438e-05,-4.807410886252497e-05,-5.362489985463398e-05,-4.7035844224299896e-05
20,200.0,-2.4148418240593373e-05,4.1526876751132925e-05,-9.886174835288203e-06,9.310499243516784e-05,-6.137520448636976e-05,-4.8786294107958694e-05,-5.457630475875089e-05,-4.792003938065948e-05
21,210.0,-2.4575527912736872e-05,4.208063566942648e-05,-9.907125595627196e-06,9.377409865837893e-05,-6.229675469415789e-05,-4.937858048652717e-05,-5.5358374801805105e-05,-4.8682907551540435e-05
22,220.0,-2.493967130923112e-05,4.257829013307112e-05,-9.875536994423794e-06,9.419338324412164e-05,-6.303690009136036e-05,-4.986532803296454e-05,-5.598848133900413e-05,-4.933838139222853e-05
23,230.0,-2.5246373588775033e-05,4.302833731832525e-05,-9.740621561288495e-06,9.445471110490918e-05,-6.36143769463434e-05,-5.025886004065999e-05,-5.6482571821884106e-05,-4.9898686755271075e-05
24,240.0,-2.5502903292434538e-05,4.34377774368479e-05,-9.665088564407767e-06,9.44643301654864e-05,-6.404619523448924e-05,-5.057005177276943e-05,-5.685488598141988e-05,-5.0374553707540155e-05
25,250.0,-2.5713432587271352e-05,4.381235529594966e-05,-9.769625726417093e-06,9.423635631301017e-05,-6.434778136049518e-05,-5.080846753627529e-05,-5.711828150828478e-05,-5.07753197430722e-05
26,260.0,-2.588506207372289e-05,4.415689532773425e-05,-9.769743566827321e-06,9.390984446752611e-05,-6.453272967237599e-05,-5.0982272506760844e-05,-5.7284543726508644e-05,-5.1109184160253624e-05
27,270.0,-2.602280415916511e-05,4.447546494085295e-05,-9.335475789322464e-06,9.344654025857175e-05,-6.461351911808607e-05,-5.109870307806501e-05,-5.736381379044858e-05,-5.1383343987455754e-05
28,280.0,-2.6128115860909525e-05,4.477142817707628e-05,-9.138702203577767e-06,9.286189216508571e-05,-6.460130263953199e-05,-5.1164000430847564e-05,-5.73655058999357e-05,-5.1603998379234306e-05
29,290.0,-2.6205687362356995e-05,4.504767762292079e-05,-2.0167763351414755e-05,9.223448090234239e-05,-6.450572815317269e-05,-5.118370159410197e-05,-5.729804354982761e-05,-5.177672657153689e-05
30,300.0,-2.6258101216764877e-05,4.530670737189699e-05,-1.0595209930757281e-05,9.146214884794124e-05,-6.433601434584877e-05,-5.1162510474409605e-05,-5.716890112096208e-05,-5.190626727614923e-05
