,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-570747 a=4.0526,mp-672233 a=4.2616,oqmd-1214723 a=4.3750,oqmd-4722 a=3.5530,oqmd-4723 a=3.7993
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.021544723402903e-08,1.2400844895289117e-07,-1.0133098178928685e-07,1.090148472881669e-09,1.4312793810120634e-05,-1.6971443567658414e-05,-1.4378445678868951e-05,-1.720492214591085e-05,2.9726742799988567e-05
2,20.0,3.0335940484044424e-07,3.851121720508288e-07,-2.5856789016115494e-07,7.810174992461898e-09,1.4272057308133799e-05,-1.907211565241086e-05,-1.6736191002267053e-05,-2.00619831088787e-05,3.0227407695634994e-05
3,30.0,8.332191289385832e-07,8.039887415397157e-07,-3.9178882158137414e-07,2.521263160934814e-08,1.4029391687300908e-05,-2.0000507648604307e-05,-1.7807313561200084e-05,-2.097866431054549e-05,3.0264037547001563e-05
4,40.0,1.7075504422424841e-06,1.3650998768668553e-06,-4.254084309312663e-07,5.867804184204068e-08,1.4032691874322086e-05,-2.0304938556999013e-05,-1.822826069458347e-05,-2.1098019653629307e-05,3.0482026904937754e-05
5,50.0,2.9189439184338905e-06,2.0519824648596816e-06,-3.224064913064231e-07,1.1408127372558707e-07,1.4552417819698979e-05,-1.9832072492970383e-05,-1.7843936086113644e-05,-2.0414801918807015e-05,3.121988826966853e-05
6,60.0,4.446574639294212e-06,2.8485095542672284e-06,-8.40236592187037e-08,1.9819578349138604e-07,1.5725872045538024e-05,-1.8480801347829642e-05,-1.6526712654062777e-05,-1.8872287903163452e-05,3.263536592817191e-05
7,70.0,6.2559078430921075e-06,3.7377852534350385e-06,2.696033918894119e-07,3.1932174516919833e-07,1.7528107348774664e-05,-1.6294387483219383e-05,-1.428896658482591e-05,-1.655525678263931e-05,3.474803190755625e-05
8,80.0,8.301214743485984e-06,4.702543190074179e-06,7.136756924816769e-07,4.876994947253356e-07,1.9832500946714573e-05,-1.3414419739273321e-05,-1.1252002305836704e-05,-1.3640999388959743e-05,3.740760689273572e-05
9,90.0,1.0531617553116635e-05,5.727617675593286e-06,1.2262948134918197e-06,7.151699613295104e-07,2.2489253033331732e-05,-1.0019230649385786e-05,-7.582745908124462e-06,-1.0306017908432493e-05,4.04825448009498e-05
