,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-570747 a=4.0526,mp-672233 a=4.2616,oqmd-1214723 a=4.3750,oqmd-4722 a=3.5530,oqmd-4723 a=3.7993
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0017494713819196691,0.04297698566836997,0.14904384833835468,0.00039955474634352424,6.579593649161922,6.059185990974198,5.977749635893577,6.464467494245805,6.272767847782306
2,20.0,-0.014139698850021159,0.1670479883907552,0.5370701229881789,0.0033776140779093466,6.585890263009281,6.066462312254393,5.983668590283619,6.466481872476779,6.285117074268063
3,30.0,-0.0316336319939228,0.37214041472393294,1.1139119461734304,0.011550187747949874,6.623858293228667,6.107953936846271,6.022456351426432,6.500052805261157,6.331551180825307
4,40.0,-0.021363375028020905,0.6508041312928187,1.7948804746448344,0.0276285680465074,6.7601355217910974,6.248366297127861,6.158461962563658,6.629175754736727,6.48068416335268
5,50.0,0.04181965193298907,0.9984190246798391,2.503975906464245,0.054576236232594305,6.992174749713468,6.477987423745753,6.3841007504385425,6.847840335985339,6.7282142533440386
6,60.0,0.18069998673597878,1.412943591121562,3.198931797721335,0.09583199312324879,7.26664766654876,6.738374772268965,6.642225025444331,7.100439198019455,7.01957449116011
7,70.0,0.4160691482445005,1.8906146168767957,3.859970430513553,0.15568298916233503,7.538671614787502,6.98318640803389,6.886521473492669,7.341551440581563,7.310047101530577
8,80.0,0.7601911300953696,2.4248923228296952,4.479052409658523,0.23954757585726683,7.786555992618409,7.191511890073953,7.095659185608732,7.550226738787479,7.57833990805653
9,90.0,1.21394650810274,3.007269084814851,5.054725479895902,0.35381340399566497,8.005045383674606,7.359820858338673,7.265745663490874,7.722579166756897,7.819605793348887
10,100.0,1.7684859877124182,3.628211983120118,5.589546512154005,0.5051452879134136,8.196812529478605,7.492820608906623,7.401288687846808,7.862832275177257,8.036799596190363
11,110.0,2.4087475536002483,4.277848663277533,6.088400522290786,0.699523865370135,8.367110187829208,7.597828482920383,7.50963398493435,7.977790519090085,8.235157217389347
12,120.0,3.116873226206467,4.946500551926419,6.557257568824622,0.9413751628405427,8.521496847687674,7.682116593250156,7.598240539686456,8.07420714506223,8.42033682236104
13,130.0,3.874757500307948,5.625130513859304,7.002275678998639,1.2330295480752023,8.664222977785878,7.751971051027125,7.673663044919907,8.157807516917225,8.596998476289965
14,140.0,4.665657056788053,6.305680260940503,7.429207136507217,1.5745706660864112,8.798913823960934,7.812453218265234,7.741320117973379,8.233068645037614,8.768736257624408
15,150.0,5.475016701488439,6.981259647970674,7.843051507194835,1.964008231483472,8.928129652603168,7.86750469796358,7.80559371452799,8.30340226974996,8.937832282814673
16,160.0,6.29077486297478,7.646234725236437,8.247908637097213,2.397656339994856,9.054483678461304,7.920135058425608,7.869993955516642,8.37129901436532,9.105657386363976
17,170.0,7.10333643955592,8.296174030551288,8.646942076580146,2.870601022547287,9.178695623749789,7.972719191881454,7.93736913296083,8.43860917389099,9.274817661370895
18,180.0,7.90533850113915,8.927726975241935,9.042441535466983,3.3771688313067263,9.30072832763622,8.02703048766469,8.010089302277612,8.506584035854225,9.445631012074097
19,190.0,8.69136522865097,9.538502611177528,9.435941298660335,3.911341898911607,9.421596888570246,8.084438047947247,8.090147235029672,8.576041534458682,9.61701561852497
20,200.0,9.457606507518097,10.126887679519177,9.828333447236437,4.467093455382919,9.542286719014472,8.146130429978543,8.179268015128198,8.647824000333538,9.790564166173137
21,210.0,10.20156294137693,10.69189065001829,10.22000543335463,5.038637931291922,9.663731558481715,8.212962489710524,8.27917357625708,8.722321026740854,9.967265197980515
22,220.0,10.921759897936875,11.233042671635516,10.610959672319277,5.620601935915134,9.784066820862153,8.285726152373847,8.391196627470787,8.800095769313147,10.142945219787213
23,230.0,11.61750467531157,11.750231877007122,11.000920641422308,6.208128255925931,9.904280095845793,8.365124797168017,8.516946638192062,8.880817320892069,10.331387316231114
24,240.0,12.288721602505229,12.24364924562729,11.389425783361318,6.796926969923095,10.025135031763156,8.451687318695296,8.65759570085126,8.964445438013394,10.511516422150544
25,250.0,12.935758291438205,12.713684243308613,11.775890970416741,7.383287151551689,10.146261655348832,8.545951512133627,8.814621970684918,9.052039052831136,10.725318684784472
