calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ebab0979-4c05-4ee3-82aa-065d4b41e2ca,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0,1e-08,negative,716.997,0.000,0.000,0.000,0.000,-0.000,-0.000,716.997,0.000,0.000,0.000,0.000,-0.000,0.000,716.997,0.000,0.000,0.000,0.000,-0.000,-0.000,61.618,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.618,0.000,-0.000,-0.000,0.000,0.000,0.000,61.618
ebab0979-4c05-4ee3-82aa-065d4b41e2ca,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0,1e-08,positive,716.997,-0.000,-0.000,-0.000,-0.000,0.000,0.000,716.997,-0.000,-0.000,-0.000,0.000,0.000,-0.000,716.997,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.618,-0.000,-0.000,0.000,0.000,-0.000,-0.000,61.618,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.618
917fc391-e4e9-4ee2-90ec-81fbc5c594de,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0,1e-07,negative,716.998,0.000,0.000,0.000,0.000,0.000,-0.000,716.998,0.000,0.000,0.000,0.000,-0.000,0.000,716.998,0.000,0.000,0.000,-0.000,0.000,-0.000,61.618,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.618,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.618
917fc391-e4e9-4ee2-90ec-81fbc5c594de,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0,1e-07,positive,716.997,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,716.997,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,716.997,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.618,-0.000,0.000,0.000,0.000,0.000,-0.000,61.618,0.000,0.000,0.000,0.000,0.000,0.000,61.618
d2d5af5f-fe13-4c5d-aa8a-3525891797cd,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0,1e-06,negative,717.002,-0.000,0.000,0.000,0.000,-0.000,-0.000,717.002,0.000,0.000,0.000,-0.000,-0.000,-0.000,717.002,-0.000,-0.000,0.000,-0.000,0.000,-0.000,61.618,0.000,-0.000,0.000,0.000,-0.000,-0.000,61.618,0.000,0.000,-0.000,0.000,0.000,0.000,61.618
d2d5af5f-fe13-4c5d-aa8a-3525891797cd,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.304183969613301,4.304183969613301,4.304183969613301,90.0,90.0,90.0,1e-06,positive,716.993,0.000,0.000,0.000,0.000,0.000,0.000,716.993,-0.000,0.000,0.000,0.000,0.000,0.000,716.993,0.000,0.000,0.000,0.000,-0.000,0.000,61.618,0.000,0.000,-0.000,-0.000,0.000,0.000,61.618,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.618
05a97f39-6daf-4667-b598-5e34e760218e,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B2--CsCl,B2--CsCl,2.908285363019054,2.908285363019054,2.908285363019054,90.0,90.0,90.0,1e-08,negative,1103.540,239.490,239.490,-0.000,-0.000,-0.000,239.490,1103.540,239.490,-0.000,-0.000,-0.000,239.490,239.490,1103.540,0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.180,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.180,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.180
05a97f39-6daf-4667-b598-5e34e760218e,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B2--CsCl,B2--CsCl,2.908285363019054,2.908285363019054,2.908285363019054,90.0,90.0,90.0,1e-08,positive,1103.540,239.490,239.490,0.000,0.000,0.000,239.490,1103.540,239.490,0.000,0.000,-0.000,239.490,239.490,1103.540,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.180,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.180,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.180
2173f84b-79a1-40c1-b496-2d617400c95b,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B2--CsCl,B2--CsCl,2.908285363019054,2.908285363019054,2.908285363019054,90.0,90.0,90.0,1e-07,negative,1103.540,239.490,239.490,-0.000,-0.000,-0.000,239.490,1103.540,239.490,-0.000,-0.000,-0.000,239.490,239.490,1103.540,0.000,0.000,-0.000,0.000,-0.000,-0.000,28.180,0.000,-0.000,0.000,0.000,-0.000,0.000,28.180,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.180
2173f84b-79a1-40c1-b496-2d617400c95b,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,B2--CsCl,B2--CsCl,2.908285363019054,2.908285363019054,2.908285363019054,90.0,90.0,90.0,1e-07,positive,1103.540,239.490,239.490,0.000,0.000,0.000,239.490,1103.540,239.490,0.000,0.000,0.000,239.490,239.490,1103.540,0.000,0.000,0.000,-0.000,-0.000,0.000,28.180,0.000,0.000,-0.000,-0.000,0.000,0.000,28.180,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.180
