,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-142 a=4.4113,oqmd-2814 a=5.8276,oqmd-686543 a=7.1575,oqmd-8115 a=2.7242
0,0.0,15.074087318302984,21.337023643041586,16.44134363171454,18.07757507188193,18.788269287893957,15.974069120169231,19.59560872891998,16.857615629861467
1,10.0,15.074082545918875,21.337025003140184,16.441314137989103,18.07757642991791,18.788264002613758,15.974010566704331,19.595602001282433,16.8575928881264
2,20.0,15.074030114817402,21.337097986991104,16.440910955874266,18.077573699065113,18.78815904882063,15.973664863729082,19.59545143374817,16.85739892117525
3,30.0,15.073854154782081,21.33744256273457,16.43991909153991,18.07807583675601,18.7877029742601,15.972872828011603,19.594855166860956,16.856846976612317
4,40.0,15.073484955489784,21.33834674593059,16.438584125101976,18.07975096209782,18.78663448162283,15.971523515233391,19.593582423857303,16.85578363085722
5,50.0,15.072870306675949,21.34007352556597,16.43712960227461,18.083040729700166,18.78476467682523,15.969545037762225,19.591505783509128,16.854104586505866
6,60.0,15.071976797739172,21.342752442230665,16.435647992849578,18.088082516027082,18.781977179489378,15.966908088817865,19.588560876996656,16.851757582349983
7,70.0,15.070788953152407,21.346379118191898,16.434172751686415,18.094830668625335,18.77822085713148,15.963618639295072,19.584730047349595,16.848733316432302
8,80.0,15.06930601938464,21.350871591722548,16.432700012733314,18.103155712877722,18.773496721566435,15.959707550672372,19.580031154139977,16.845052967711826
9,90.0,15.067537838041874,21.3561194426152,16.431213093813742,18.112896067700625,18.7678422660483,15.955220730933888,19.574506756186235,16.840756590766908
10,100.0,15.065501162430683,21.36201148605653,16.429702329336518,18.123888479271788,18.761317657368355,15.950211538830407,19.568214650294383,16.83589433168866
11,110.0,15.063216569286512,21.36844770794862,16.42817226943271,18.13597640129573,18.75399514397406,15.9447355439517,19.561220661934225,16.83052021607578
12,120.0,15.060706497976371,21.37534278901669,16.426615908993632,18.149016972935975,18.745952021994505,15.938847140641371,19.553593561575553,16.824688294100266
13,130.0,15.05799361292097,21.382625780267144,16.42504237480597,18.162879822530897,18.73726578169093,15.93259763243229,19.54540162627106,16.818450216561867
14,140.0,15.055099993617064,21.39023838573172,16.423446376841405,18.17744737750775,18.728011286619317,15.926034180083107,19.536710537407014,16.8118540317952
15,150.0,15.052046450345562,21.398132896851703,16.421838466269755,18.19261452001945,18.71825920279852,15.91919947309014,19.52758210016275,16.804943598677802
16,160.0,15.048852284634316,21.40627025946783,16.420225252955365,18.208304278262897,18.708075051917195,15.912131666366776,19.518073626495028,16.797758436726525
17,170.0,15.04553514505634,21.414618407194077,16.418592723211745,18.224399247067453,18.697519005541913,15.904864669792216,19.508237753555917,16.79033391590835
18,180.0,15.042111042119789,21.423150918434203,16.416962998755523,18.240838845192442,18.686645794199414,15.89742843409958,19.49812229958649,16.782701464311693
19,190.0,15.03859425448621,21.431845885615683,16.41532385135716,18.257555224199386,18.67550496284554,15.889849339884018,19.487770591359684,16.77488895416384
20,200.0,15.034997638442828,21.440685062893788,16.41371286956451,18.274488498265395,18.664141209348987,15.882150627160087,19.477221704659456,16.766921043037133
21,210.0,15.03133282626182,21.449653179337016,16.412078474654667,18.291584146467137,18.652594653179815,15.874352714452748,19.46651069560754,16.758819523830343
22,220.0,15.02760957965408,21.458737363707293,16.410460939109836,18.308794034592772,18.640901287078613,15.866473567096444,19.45566901675604,16.7506036818061
23,230.0,15.02383715339222,21.467926706244242,16.408837232372672,18.3260754915319,18.629093360538885,15.858528976269755,19.44472482837389,16.742290570370283
24,240.0,15.02002363154385,21.47721194754412,16.40726429363501,18.34341371791756,18.617199723734494,15.850532935331062,19.433703255422532,16.73389531555137
25,250.0,15.016176069189713,21.48658515329507,16.40566567912272,18.36073145732813,18.60524614437437,15.842497730846441,19.422626808718213,16.72543132020409
26,260.0,15.012301282922376,21.496039505600777,16.404058749365454,18.378018686553165,18.593255597513366,15.834434274698038,19.411515514108718,16.716910533088885
27,270.0,15.008404182178156,21.505569120623264,16.40246041017399,18.39524899485764,18.581248673630295,15.82635222198278,19.400387212532898,16.70834356702357
28,280.0,15.004490067666888,21.515168909309924,16.400996253924564,18.412398134068454,18.569243600185136,15.818260153238038,19.38925791011827,16.699739921789586
29,290.0,15.000563401079718,21.52483441741408,16.399462733761858,18.42944519745817,18.55725672711824,15.81016571259687,19.378141720752133,16.691108099986415
30,300.0,14.99662806617193,21.534561785344373,16.394381444254467,18.446394740290568,18.545302613030973,15.802075697158301,19.367051317953663,16.682455702984207
31,310.0,14.992687741526284,21.544347619197893,16.395988695500122,18.463188135487055,18.53339411001904,15.793996235329404,19.35599785991612,16.673789619895583
32,320.0,14.98874554077723,21.554188934760354,16.39501270192336,18.47983045214516,18.52154270626257,15.785932741973719,19.34499138571253,16.66511600172698
33,330.0,14.984804250719572,21.564083086255852,16.393583991395474,18.496309101997074,18.509758613179013,15.777890122455881,19.334040680939303,16.65644043840374
