,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-142 a=4.4113,oqmd-2814 a=5.8276,oqmd-686543 a=7.1575,oqmd-8115 a=2.7242
0,0.0,306.3243905635132,27.596091222430854,70.39314185365427,75.18512992160423,119.77008890324399,231.53196740438338,121.28707460094036,215.74229029514186
1,10.0,306.3262483037894,27.59617527960529,70.3936931958497,75.17931259649895,119.77025875089882,231.52450951523102,121.28709189118693,215.7388073820587
2,20.0,306.3494163653353,27.59506264996629,70.40903798118029,75.1632874728482,119.77258997564007,231.49580840812817,121.28725788831866,215.72086528279152
3,30.0,306.4382106316192,27.59043408398761,70.47317001315533,75.18935261181595,119.7852218898493,231.45437340446153,121.29439165404389,215.6898327944445
4,40.0,306.63631932131665,27.580356928679063,70.60668425496937,75.31249438298563,119.8203845515274,231.40387321234456,121.32303438252727,215.64630000997062
5,50.0,306.974720447644,27.563960997126788,70.8166237971873,75.56759272746437,119.88760618827024,231.34304068757015,121.38573060668612,215.5873593190305
6,60.0,307.47053172870454,27.541601952648694,71.10326445758673,75.9695440005701,119.99130858507627,231.2686373834244,121.48921740289516,215.50908140394534
7,70.0,308.1291762846199,27.514270358447842,71.46290166257663,76.52058902375803,120.13211368807245,231.1777361762071,121.63538735788823,215.408226378272
8,80.0,308.9478322355875,27.483039420596196,71.88959907457414,77.21672980735268,120.30880524382374,231.06887880217744,121.82344526374405,215.28308587382742
9,90.0,309.9187697542037,27.448824802316576,72.37657990434496,78.05146660307126,120.51974546781662,230.94229440014755,122.05148249743824,215.1336857756285
10,100.0,311.03179056665056,27.412337356390697,72.91709097496202,79.01786367522129,120.76349946554757,230.799563749094,122.31741829321786,214.96137536291505
11,110.0,312.27596430747025,27.374108239630907,73.50487325346552,80.10928362286758,121.03909350743855,230.64318409248736,122.6193705511598,214.76851705071948
12,120.0,313.64042643842333,27.334529678785998,74.13426851051996,81.31978094304192,121.34594013163992,230.47623413746138,122.955760466314,214.55796715357812
13,130.0,315.1150722694905,27.293891617411074,74.80031478412941,82.64414368865982,121.68380282490635,230.30195475740797,123.32534512752284,214.3329043966387
14,140.0,316.6906663607125,27.25241009881145,75.4986657859967,84.07785646805661,122.05268081235477,230.12360310628154,123.72713466542139,214.09649194076633
15,150.0,318.35899131992056,27.210247857921377,76.2255665596566,85.61705161694971,122.45268363364289,229.94430029019537,124.16036874878473,213.85179630826693
16,160.0,320.1127633929313,27.16752899851072,76.9777678915344,87.25908471981828,122.88400896138994,229.7669415372753,124.62441181311745,213.6016925507038
17,170.0,321.94559341962827,27.124349314210978,77.75239853901482,88.99990491051845,123.34687130069412,229.59414715866356,125.11873096992709,213.34883100302542
18,180.0,323.8518500642737,27.080783761223604,78.54705505741738,90.83765153764924,123.84146217448192,229.4282591776438,125.64290656705795,213.09559986902948
19,190.0,325.82670681953306,27.03689156546293,79.35956921131702,92.77027279810652,124.36795846638253,229.27138861221775,126.19652816070436,212.84411529880268
20,200.0,327.8658793482951,26.99272009099523,80.18816972884356,94.79602913644788,124.92646245256701,229.12534006889757,126.77923590801328,212.5962884878833
21,210.0,329.96547271539,26.948307709503315,81.03110142083199,96.9134147703896,125.51705255262674,228.99171535996769,127.39067535825762,212.353809282238
22,220.0,332.12252172966373,26.903685676151472,81.88703736826197,99.12115625222691,126.13975282570695,228.87188283663778,128.03051429659368,212.1181443962011
23,230.0,334.3339661470849,26.85887966689817,82.75467532502967,101.41820048153714,126.79452004465993,228.76705178798142,128.69840985456662,211.89057700170198
24,240.0,336.5971847644121,26.813911145425376,83.63304262745243,103.80490730648678,127.48126282919141,228.6782476489468,129.3940428782229,211.67223869192546
25,250.0,338.90997723539436,26.768798001072774,84.52099069685099,106.27816561286267,128.1998520238663,228.60633910655318,130.11704419538032,211.464102293777
26,260.0,341.26991610859534,26.72355528768025,85.41768076130248,108.83834702835456,128.95011934686082,228.55205292737847,130.86708063609768,211.26703434298193
