,temperature,C1--CaF2--fluorite a=4.9151
0,0.0,0.0
1,10.0,
2,20.0,0.13146213348055136
3,30.0,0.5067197379358617
4,40.0,1.1391554091663825
5,50.0,1.9045431823786085
6,60.0,2.6949204264671165
7,70.0,3.4546989596249005
8,80.0,4.172095128642354
9,90.0,4.860027053638201
10,100.0,5.538759486653068
11,110.0,6.225285395287067
12,120.0,6.929245325949252
13,130.0,7.652988562624421
14,140.0,8.39344965603633
15,150.0,9.144362015587722
16,160.0,9.898114789883314
17,170.0,10.64705547730453
18,180.0,11.384271127142648
19,190.0,12.103974267670774
20,200.0,12.801624685996073
21,210.0,13.473885002128593
22,220.0,14.11849345977495
23,230.0,14.734101092521524
24,240.0,15.32010025532262
25,250.0,15.876470725792036
26,260.0,16.403638652323313
27,270.0,16.902356247571543
28,280.0,17.373610528259793
29,290.0,17.818546129302252
30,300.0,18.238402792523296
31,310.0,18.63452172159546
32,320.0,19.008105619802837
33,330.0,19.360431012240703
34,340.0,19.692879084073432
35,350.0,20.006613690194143
36,360.0,20.30280123077718
37,370.0,20.582551446596476
38,380.0,20.846915809819578
39,390.0,21.09687951710482
40,400.0,21.333379732184497
41,410.0,21.55728600198946
42,420.0,21.769404529242813
43,430.0,21.970502073260867
44,440.0,22.16128635351416
45,450.0,22.342413063175886
46,460.0,22.514493661176292
47,470.0,22.678102122355416
48,480.0,22.83377105642576
49,490.0,22.981989131059603
50,500.0,23.123212795428227
51,510.0,23.257864625155005
52,520.0,23.386361823735683
53,530.0,23.509058519143153
54,540.0,23.62629187158789
55,550.0,23.738386304455247
56,560.0,23.845629976447476
57,570.0,23.9483108781851
58,580.0,24.046683592874203
59,590.0,24.140990197945413
60,600.0,24.23144811081421
61,610.0,24.318268505602976
62,620.0,24.401652359360583
63,630.0,24.48177897681475
64,640.0,24.55881194922244
65,650.0,24.632915265237486
66,660.0,24.70425117830204
67,670.0,24.772946490081196
68,680.0,24.839128736900694
69,690.0,24.902926557653057
70,700.0,24.964454458433465
71,710.0,25.023823260236693
72,720.0,25.08112839921199
73,730.0,25.1364679952368
74,740.0,25.189937627852913
75,750.0,25.241659836573017
76,760.0,25.29162288076685
77,770.0,25.33952065476173
78,780.0,25.38625843913036
79,790.0,25.431891694493473
80,800.0,25.4757173678035
81,810.0,25.51815752258759
82,820.0,25.55964605384453
83,830.0,25.599512284096644
84,840.0,25.6377829439373
85,850.0,25.675243169002112
86,860.0,25.711571106902664
87,870.0,25.746810507854338
88,880.0,25.781001634631124
89,890.0,25.81419265276883
90,900.0,25.846406395130433
91,910.0,25.877680168842954
92,920.0,25.908046404943885
93,930.0,25.937539825886862
94,940.0,25.966181729610437
95,950.0,25.99400258522504
96,960.0,26.021038089383456
97,970.0,26.047311155820143
98,980.0,26.07282556759615
99,990.0,26.097621688572293
100,1000.0,
