,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008993324312013733,0.010228377094321051,0.13150872840610137,1.8292419630032075,0.08618330706480304,0.14967993955319792,0.1212383737866498,0.16266687304101515,0.24886603918826292,0.07555978789167327,0.18208745975128923,0.22519216270630968,0.45209115324418764,0.562049896539457,0.14003007053724442,0.1496856591691874,0.10033700645796993,0.12776199019508067,0.2214441489660759,0.12083217463390027,0.10289454797046023,,7.289939738758084,0.004867056832370263,0.010080348214067903
2,20.0,0.11116948812725239,0.08988068804608874,0.7246980758022608,2.9701228424729185,0.5792089508229126,0.7446325274071421,0.6445948396003198,0.8467903252540978,0.8216308057218413,0.5532436234859534,0.7968885261205074,0.956485308251174,1.1341184017916444,1.5290068680301292,0.6998275033239261,0.6992323719370505,0.5407540459756018,0.6481067157917668,0.7886628467629344,0.5847372196665094,0.6283349114441472,0.6675451446485317,8.973035909226068,0.0433560192186446,0.08687378946682335
3,30.0,0.49074428213353233,0.3449594028923471,1.6118765414013572,4.144445863770406,1.3443612793952466,1.5744697146422126,1.4802265334048277,1.8064969279981602,1.6910362306539475,1.3045315186741668,1.689404118002244,1.9476896028602262,2.0801929803265287,2.6263189054526395,1.5102992415053214,1.5032632794384069,1.2616031206496556,1.458292009253381,1.6227355786475879,1.3248570393160382,1.439492972344209,1.5280663500251022,10.397213120119753,0.17048228768743137,0.3364088031544879
4,40.0,1.2089019612146537,0.8626989352981375,2.6061179057347132,5.271939964903658,2.2130464303155044,2.4937320820511277,2.4318686056294463,2.8353243329241837,2.6806172669470243,2.1650617802684597,2.6875928133979685,3.000455750575641,3.0980506230511313,3.7191978702138027,2.4157833747601147,2.3947977324785996,2.104885904959871,2.383683621481296,2.572970680453382,2.183284545496911,2.3495126797964647,2.4852461081197674,11.59819598374175,0.45985507582066,0.8515700669298627
5,50.0,2.1785583796960486,1.612217268460599,3.593569674295689,6.299940123354028,3.096402815450613,3.418470603655049,3.388473769994136,3.830717482450937,3.675248348751848,3.0439615860860543,3.6785363497709906,4.023975488487624,4.088475712107776,4.742449662132298,3.3270932946427965,3.2831575642155655,2.9781970030685865,3.3209880196135426,3.531149678794365,3.0643620893549426,3.2565525348037556,3.4354175212220306,12.68063519484536,0.9364753853945523,1.6022373602006135
6,60.0,3.2604998499223803,2.496460329598911,4.5245276810565755,7.209611630166962,3.9513326681153873,4.3038733574570935,4.297053407971735,4.753995017725878,4.620475586723392,3.8968994019761785,4.6111550470585545,4.979905502018665,5.01303522486116,5.673333592460445,4.203872948317857,4.129979134368599,3.8336486339890645,4.2215187717058065,4.443315866872702,3.9208160876524962,4.116053873598224,4.336344602982607,13.633099510306234,1.5718361045326883,2.4889185182012166
7,70.0,4.342735648846105,3.422875165267075,5.3863449540556365,8.006475807054914,4.760397575777306,5.132483279366061,5.139890681292753,5.599436098693647,5.498436560009038,4.706886830212387,5.471383774769206,5.857244190611058,5.86488647611515,6.514387885375309,5.0326830943633665,4.924413634078679,4.649844388758204,5.0667978828914855,5.290839270295936,4.733984149095205,4.914813478004341,5.175789445507607,14.439769575724982,2.3241251220623793,3.4176076030448197
8,80.0,5.3662956455083455,4.328104356325002,6.181964211983243,8.705873183513487,5.5199176793960545,5.901655847165303,5.916931102008452,6.374654431992996,6.30865356468066,5.4705373689597145,6.261889404577424,6.657967268104938,6.649878301597944,7.277419994960962,5.8123481679578815,5.66728010500175,5.419743733055072,5.853062553618186,6.07236746163894,5.49948840251957,5.6539000245395385,5.954402621593975,15.106162286863078,3.1589486379184883,4.324564018643992
9,90.0,6.314476570779146,5.177931682618814,6.919413874329035,9.324303348832995,6.232909628432279,6.6153983170021995,6.635240108334309,7.090918695982222,7.057472789729711,6.19050487892695,6.991410117520364,7.389438582941767,7.377348834597305,7.975694308637075,6.546534456754038,6.363662425916615,6.143633845316774,6.583192851997484,6.793674639731608,6.219267040503064,6.339788107199855,6.677799100452957,15.650316930828033,4.05104453807943,5.175611670748884
10,100.0,7.193314994898641,5.959934532221809,7.607505600938603,9.876124493997759,6.905022615339841,7.2801322018952375,7.303800113012346,7.759187139003127,7.753139461536149,6.871719477914959,7.669847476176769,8.060714232136155,8.05647431773294,8.621156168860175,7.240394660285795,7.019779928780433,6.825191608030058,7.262797466454304,7.462771806028196,6.89768195216229,6.980327639979652,7.353034762994229,16.09342624923194,4.980663198705214,5.958459284551899
11,110.0,8.01657683491244,6.675479005458017,8.254193892506496,10.372911127329855,7.542313187987444,7.902650767971965,7.931215353735434,8.388723560280699,8.403668022185721,7.519500257251956,8.30616084719531,8.680760490227279,8.695095928496073,9.223691284987453,7.8990612493649985,7.641601683541249,7.469247266916317,7.898249113265993,8.087640675682586,7.53965187419649,7.582998387239308,7.987020644603603,16.45513946038446,5.930818675233262,6.67459047017317
12,120.0,8.79757743368761,7.333157089918013,8.86602553750495,10.823755964456579,8.150144395552328,8.489162769679908,8.524801102148981,8.986763814877676,9.015993219158108,8.138618035458459,8.907605040886653,9.257604138562613,9.29949196225772,9.791086010357283,8.526979391701328,8.234216598892715,8.080552518991931,8.49564806021984,8.675243102481575,8.149754734977238,8.154188735941785,8.585819493043683,16.751987495881167,6.886296391799847,7.332681890585773
13,130.0,9.546047977619228,7.944159057095815,9.448065536218943,11.235771792265039,8.732760452379269,9.044892159914356,9.090322465900543,9.558612504672826,9.595720245496485,8.73289905357327,9.479628848353862,9.797983595214303,9.874478363878211,10.32923005655487,9.127671077356982,8.801610930702214,8.663184315959287,9.060302958169437,9.231188968788867,8.731838374020347,8.698968010412647,9.154388517590313,16.99726472608954,7.833676863064843,7.9439804412123305
14,140.0,10.267778547719706,8.519432295936545,10.004044134668169,11.614548414322172,9.293245026707478,9.573984108592787,9.632049403032397,10.107921860485062,10.147165594720768,9.305152641231954,10.026087200339656,10.307293061894061,10.42361880115642,10.842410886626887,9.703740266062011,9.346691041220467,9.220347130696577,9.596538645711469,9.759751630141317,9.288920503882725,9.22111975876502,9.696568563452864,17.20144249096548,8.761638193187867,8.519470440090458
15,150.0,10.965421038623367,9.068224446323056,10.536597302891007,11.964515056539996,9.83367248669567,10.07958055980821,10.152962964504589,10.637036119136386,10.673533072717069,9.857279260373133,10.549573508139929,10.789694872530788,10.949465762503513,11.333635535716356,10.257004683372646,9.871440997071794,9.754404028175195,10.107708526310267,10.264051623192433,9.823249090303007,9.723310976456446,10.215207077882491,17.37270082498694,9.661157138403757,9.068423581758239
16,160.0,11.639557025390767,9.597565197590988,11.04752782330724,12.289217319717967,10.355332604270288,10.563978602415554,10.655019395925263,11.147335573891171,11.177137831959703,10.390458922166834,11.051764036676301,11.248314175016874,11.453797775431187,11.804941181582985,10.788677630732737,10.377133780708336,10.267017963500763,10.596319261930542,10.746300393647472,10.336438176364894,10.207317716641228,10.712341427269457,17.51742187293302,10.525503653235647,9.597885417371499
17,170.0,12.289633484869507,10.112305827055183,11.538046003570603,12.591527801897096,10.85895992058963,11.028815210587778,11.139416352697094,11.639542610792564,11.659628915790996,10.905355491616158,11.533719830146664,11.685457669512264,11.93783330791471,12.257669988593642,11.299551373178508,10.864542728977158,10.759327412507524,11.064201075271939,11.208042127779276,10.82962462266339,10.6742559196649,11.189394505499287,17.640598775526918,11.350058661873947,10.112717897689892
18,180.0,12.914645605390895,10.615437586849547,12.008970456877368,12.8738065614471,11.34493343237926,11.475244306605113,11.606830097372328,12.113971935105532,12.122184710609513,11.402300886167781,11.996125452616202,12.102820739420407,12.402410831400564,12.69269588114446,11.790155965686157,11.334124184171877,11.232113516868115,11.512680875489455,11.650362973145324,11.30361453005277,11.12478798637668,11.647354164952016,17.746156535082253,12.132025228831228,10.615919634688261
19,190.0,13.513573778138893,11.108508243581973,12.460883414919026,13.138023195167614,11.81343388785739,11.904088662925497,12.057609659322715,12.570721117455724,12.56567114461933,11.881443473023788,12.43946327275794,12.501664736472142,12.848131387524845,13.110600602109361,12.260883229055793,11.786160166267704,11.685938870425773,11.94273497219342,12.074056689652073,11.759004730940411,11.559291700884181,12.086922671993149,17.837200298774597,12.870098662548445,11.109043601665764
20,200.0,14.08562728015779,11.592033160045037,12.894243222200625,13.385849104770845,12.264558218353244,12.315960390730712,12.491925155255803,13.009806134719582,12.990761774993759,12.342857619544148,12.864131629442548,12.882958154445037,13.27546501844217,13.511802850483198,12.712075359848136,12.220860862348252,12.121252257273467,12.35511192948931,12.479747015715093,12.196275306915526,11.977988765422497,12.50863229277526,17.916202274988514,13.56414184572658,11.592608936636905
21,210.0,14.630353288980384,12.06585044947048,13.309460595883454,13.618726507432378,12.698396581574862,12.71135051818049,12.909873978871575,13.43125079191959,13.398023822472641,12.786618099221934,13.270518631559172,13.247482641241024,13.684825482947407,13.896647655909186,13.144082704794814,12.63843230845969,12.538461333595174,12.750424566668418,12.867972481588605,12.615854945677793,12.381036309667392,12.912928965021798,17.98514537304147,14.214892584839587,12.066456551657149
22,220.0,15.147660647392408,12.529402671080982,13.706946423510304,13.837919408222797,13.115079607919958,13.09069161151964,13.311551644871667,13.835140125523948,13.787976233263915,13.212845862418778,13.65904332197495,13.595908458692506,14.07661905344418,14.265464216673006,13.557297121980003,13.039116635331437,12.937978647057035,13.129214523498447,13.239241280600822,13.018163589565287,12.768587531472654,13.300228864511611,18.045630919738755,14.823714940845422,12.530031121249918
23,230.0,15.637794871207582,12.981945808789236,14.087138506574195,14.044550795959589,13.514803454755585,13.45439867103321,13.697094913526923,14.221647330259255,14.161126142385072,13.621732172020405,14.030174306749082,13.928845319062052,14.451273355970347,14.618600071086616,13.952167414820007,13.423212205564834,13.320247266454007,13.491994554178346,13.594063727471186,13.403637524401233,13.140828319242166,13.670953573649692,18.09896043806372,15.392396892464982,12.982590254305409
24,240.0,16.101289111750617,13.42269496037484,14.450513568112418,14.239629502703812,13.897839298417312,13.802893547334858,14.06670438279339,14.591042337591926,14.51798950685545,14.013547421548322,14.384433809920715,14.246874485660632,14.809251666820982,14.956438393014846,14.329202495443194,13.791079960065368,13.685751864307221,13.839273909958706,13.9329688353226,13.772741725909258,13.49799623682943,14.025549337503014,18.146200266691825,15.922991262883782,13.423350314078665
25,250.0,16.538906637114533,13.850919129746929,14.797589535406402,14.424069492474738,14.264532583785908,14.136617504251857,14.420652686809149,14.943688496908942,14.859100700381353,14.388639808467902,14.722393036038177,14.55056730754,15.151057196725613,15.279403875818064,14.6889667906463,14.143140967993473,14.035020112557254,14.171571590172615,14.256510244717834,14.125973505692416,13.840387257801085,14.364495131215234,18.188228266718955,16.417694300857935,13.8515813013641
26,260.0,16.951583910205333,14.265997396470926,15.128921859341064,14.59870372561981,14.615296053408908,14.456035699561212,14.75928320438515,15.280032203474104,15.185014819412896,14.747427824453329,15.044662957752857,14.840494394507123,15.477230926294713,15.587961372483681,15.03207126304202,14.479868884672722,14.368618143285905,14.489421364702144,14.565265464499708,14.46386061506559,14.16835450329464,14.688303324188213,18.225772458482698,16.878755543269115,14.26666308869094
27,270.0,17.34037903159265,14.667447185267635,15.445096563789399,14.764294235422062,14.950599449887903,14.761636487687435,15.08300299451058,15.600588936434615,15.496305499779858,15.090389438617226,15.351883262680188,15.117228670265488,15.78834566546312,15.882610328969559,15.359162429348093,14.8017799197784,14.687142805543662,14.793371564411466,14.859831282065647,14.786956143002007,14.48230217297051,14.997515812245007,18.25944004532816,17.30841280681147,14.668113736799915
28,280.0,17.70642760818676,15.054933328181717,15.746721867032779,14.921539625183517,15.270957877039564,15.053927678501054,15.39227264933881,15.905928063662445,15.793560247369442,15.418049960208013,15.644711170167572,15.381344685582537,16.084998239452645,16.16387712974279,15.670910964941944,15.109422047902363,14.991212601598843,15.083981828542788,15.140817315358136,15.095831854480627,14.782676953015491,15.292697694482861,18.289740105122394,17.70884684921318,15.05559859154874
29,290.0,18.050906507077453,15.428264605549224,16.034419572329426,15.071080852215161,15.57692011241582,15.33343125399362,15.687594924676809,16.196657928063043,16.077374657521283,15.730969880997199,15.92381110578554,15.633415872512717,16.367801099157433,16.432306766722725,15.968000885088813,15.403364544067761,15.281458527730944,15.36181833674971,15.408839003866271,15.391071073057233,15.069958463212377,15.574429928396693,18.317101762693554,18.08215109920885,15.428926850938028
30,300.0,18.37500507707311,15.787382697153019,16.308816956050286,15.213505905729926,15.869057657146355,15.600677552585461,15.969503368642934,16.473412115828108,16.348346422129016,16.029733491851466,16.18984573260781,15.874010876529638,16.63737418416098,16.688454719414104,16.25111986202714,15.684188463739968,15.55851555916619,15.627448541917001,15.66451084229201,15.673261805121724,15.344649756448474,15.843301902391856,18.341889163779392,18.430312711641673,15.788040536078555
31,310.0,18.679902998188574,16.132347046296324,16.570539553764796,15.349353783123812,16.147954952524497,15.856199563845209,16.238551696597153,16.736837376641603,16.607069676547148,16.314938709858165,16.44346852271739,16.103689698183793,16.894337529212333,16.932879561030596,16.520950939935965,15.952478370592898,15.823015176192872,15.88143604135766,15.908440312697307,15.942990510974354,15.607268483350602,16.099904500288932,18.36441212544928,18.755201978094796,16.132999370494623
32,320.0,18.96675376889492,16.463318031786255,16.82020502372392,15.479118026066724,16.414200951332507,16.100527712590885,16.49530432401348,16.987583376383526,16.854129993974567,16.58718830851419,16.6853178596676,16.3230000848906,17.139304862679577,17.16613654920003,16.778165714509534,16.208815408825608,16.075579097271763,16.124335954389768,16.141222734837967,16.20083672547639,15.858339052694468,16.344823973793805,18.384935507345755,19.058567783167714,16.463963963918836
