,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-570747 a=4.0526,mp-672233 a=4.2616,oqmd-1214723 a=4.3750,oqmd-4722 a=3.5530,oqmd-4723 a=3.7993
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.001513568263644896,0.04293368499863384,0.1531441873646555,0.000552553635141006,8.922590039049926,8.587940015397969,8.406236593087435,8.895311813540053,8.626212990708815
2,20.0,0.004420559281479073,0.1686037904476437,0.5459525622180819,0.003522124002824612,6.738135112256684,6.479272825622516,6.349533734735291,6.720974742027654,6.518429048937605
3,30.0,0.036199887659056254,0.37453498925818907,1.1119715726722401,0.011755849661362025,6.5909747204253515,6.334550462452171,6.214083409193138,6.577211039985191,6.381676903946627
4,40.0,0.11336068368367842,0.6548364066952929,1.773358058884519,0.027890059749278537,6.634394492272379,6.377430514589771,6.262269405197882,6.62216833489723,6.434902918231362
5,50.0,0.25341841485395356,1.0056433012507142,2.4631685073399994,0.05489201105314069,6.794520877832336,6.535133333645009,6.42266792690421,6.779918009504193,6.605635093833118
6,60.0,0.4728774692792193,1.4217814822673582,3.1414816580842944,0.09620657894427498,7.023730368742523,6.7578703927893455,6.647082832426271,6.999956445093042,6.846919760225428
7,70.0,0.7859276324408807,1.8988153471417177,3.787911626255743,0.156120746822038,7.279216140463159,7.002581708407067,6.891631197660726,7.241620753970971,7.116319530243462
8,80.0,1.2012833989702258,2.431635610278926,4.396932303945496,0.24003688982875532,7.533697054609859,7.240695616250699,7.12890905367245,7.473189668487147,7.38539218994032
9,90.0,1.7175517081487226,3.0170150736446635,4.963583626270719,0.35431678242605147,7.770858371138544,7.458569634513418,7.344573723410386,7.684716912875511,7.642133585634917
10,100.0,2.325357091929677,3.636453014144111,5.491342387876398,0.5056079253341755,7.986651232640315,7.6500515232719355,7.533041900249882,7.867160233759358,7.8763843321343385
11,110.0,3.011207005497805,4.2902158151369285,5.982609836639089,0.6998795920275104,8.180137286728556,7.817807263964941,7.698528040635389,8.025153800208614,8.094453228098487
12,120.0,3.756799062037374,4.9523496066157096,6.446740509591674,0.9415702598784605,8.353478990251546,7.96336813668911,7.841598232650316,8.159564518622892,8.293738016663388
13,130.0,4.545550065131476,5.6387540444433455,6.875938813006557,1.2330194629042412,8.509340416858818,8.092956069981186,7.968728682826225,8.277121178389196,8.480321442042076
14,140.0,5.362074770255075,6.317578043578759,7.333417184261351,1.5743336787218933,8.655083628733912,8.207907467226674,8.084647813977247,8.37878918783182,8.65781477671751
15,150.0,6.18970313349022,6.991090401432828,7.718583082146539,1.9635357629136816,8.78662720779256,8.315705397738656,8.191056950080302,8.470477999580845,8.82474098656471
16,160.0,7.020894741418608,7.665951787209022,8.09188436251027,2.3969546358229374,8.9178385460425,8.414654482844018,8.295138243876664,8.554142153543228,8.98638504540827
17,170.0,7.8427184483809125,8.317013726046625,8.528171232662533,2.869689150586224,9.032006595058615,8.511400630166712,8.397517376633765,8.631281589415067,9.152997336464091
18,180.0,8.649869193877429,8.944814420414218,8.904613417004297,3.3760620885215484,9.151869043155179,8.605809211847202,8.50146068782391,8.705324532338155,9.306834143289077
19,190.0,9.437513251762221,9.572655311303173,9.293473054506933,3.9100755428610334,9.25837251256191,8.70046056722331,8.609663320723632,8.779428800308636,9.466810546968278
20,200.0,10.200179763174583,10.154509665315443,9.681703251161823,4.46568676777374,9.376250827135268,8.796513410864364,8.721158551529404,8.847036375644713,9.625408207083435
21,210.0,10.937915905887436,10.723760199567675,10.069442297380254,5.037122610862122,9.486731849740167,8.89310169173232,8.846127578846975,8.920255518660765,9.789631705113347
22,220.0,11.647146082873773,11.278073142260116,10.456422057935255,5.61900256629936,9.591295874627924,8.994595589155564,8.971209014847975,8.989789951220953,9.929571902637376
23,230.0,12.32826264781918,11.787833448700509,10.84428327054206,6.2064700778380715,9.703965142724424,9.101867812323167,9.113690384702856,9.06365667576242,10.207316221274036
