calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1e7cb9bf-5a85-491c-8e37-6164edb634b3,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--100,100,-11278.64
fe73eb76-ea20-4b9d-a9b2-0d283f454f7a,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--110,110,-347.02
58c21e11-d87d-489e-accb-2bcf6f90b512,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--111,111,-35957.11
9b696e68-4fbc-45c5-bee8-9693b097b6dd,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--201,201,-36204.25
c9765629-8851-4173-a017-b05647715a43,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--211-2,211-2,-44354.70
e02ac9c0-19be-49ff-8023-d17238b93f02,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--211-1,211-1,-4465.56
ee013f83-eab0-4053-bddd-12f76bd52f17,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--101-2,101-2,-4932.10
064ac0bc-7ab0-419f-8b98-e1485c235925,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--112,112,-8655.73
eb495611-d3bb-49c3-ac89-a1fd024e6a9a,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--101-1,101-1,-9071.60
250677d8-1a06-4f23-baa1-5bc54e65ccc6,N,A5--beta-Sn,A5--beta-Sn,3.780922162693866,A5--beta-Sn--001,001,-9315.86
4e3adc11-4fbd-4b26-be11-9e1ae310d2a8,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699632,Ah--alpha-Po--sc--310,310,-1135.86
c7cdfffc-7632-4ed2-b375-6b07a2d4f01c,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699632,Ah--alpha-Po--sc--110,110,-1215.07
33e54939-731c-4926-b6be-a04e3b0d75cd,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699632,Ah--alpha-Po--sc--210,210,-1224.55
7aadbc04-059d-45a4-89be-bdd6bafb6db7,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699632,Ah--alpha-Po--sc--320,320,-1242.58
50bd733c-889d-4c33-a654-e9ace53e51f5,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699632,Ah--alpha-Po--sc--311,311,-1538.20
f5bacc59-f716-42de-842b-52ead3bc8007,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699632,Ah--alpha-Po--sc--331,331,-1640.42
aeff60d4-1d7e-4316-8c31-776047a0a0e7,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699632,Ah--alpha-Po--sc--321,321,-1694.08
0acec734-e4bf-43aa-8f30-ca2ee6c26006,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699632,Ah--alpha-Po--sc--211,211,-1728.02
eea27154-a836-4679-832c-f07fde77e16e,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699632,Ah--alpha-Po--sc--111,111,-1742.67
ab154a97-eeeb-4f75-b659-521263c451cb,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699632,Ah--alpha-Po--sc--322,322,-1773.87
ecbbf5c3-5a22-43fd-b1b9-b6f285521b11,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699632,Ah--alpha-Po--sc--221,221,-1789.15
443c7c47-c61f-4426-bd1c-c2566570f232,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699632,Ah--alpha-Po--sc--332,332,-1803.44
52379747-bcb6-4fb9-803d-5ea40269b567,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8378573463699632,Ah--alpha-Po--sc--100,100,-825.44
