,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-570747 a=4.0526,mp-672233 a=4.2616,oqmd-1214723 a=4.3750,oqmd-4722 a=3.5530,oqmd-4723 a=3.7993
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00032265406878155306,0.0014995772540459522,0.1264081577981355,0.002133048848012385,99.81794017607794,86.02350980898446,76.03247723194471,97.90607228925818,101.13130895800724
2,20.0,0.003056448443616255,0.003781322903379607,0.39970552726078146,0.0030397039283128983,104.40866457097302,89.84848319676065,79.67950117255096,102.38245728065966,105.71084982237467
3,30.0,0.01065498130117668,0.010057035499932117,0.7406690456386176,0.0055012963369672095,107.0940661931323,92.08594919486593,81.81287341703843,105.0009746394203,108.38970949855107
4,40.0,0.025991438973743064,0.022703822228376642,1.116800372174383,0.010321656531310142,108.99938896586788,93.67345658453723,83.32652511315823,106.85884227206124,110.29039068674376
5,50.0,0.05277478938323512,0.04468584253286715,1.5121422935272766,0.018336032216951372,110.47727212447037,94.904822980259,84.50060458236605,108.29991636432445,111.7646735526693
6,60.0,0.09606550951117589,0.07936772564236891,1.917470179011249,0.030440932151577088,111.6847905880285,95.91092258264332,85.45989735764552,109.47735963082197,112.96925036292033
7,70.0,0.16198224371315134,0.12986498328009136,2.326569420127648,0.04763930095262588,112.70573290189766,96.76156767589818,86.27096784246858,110.47287372789395,113.98770554435634
8,80.0,0.2566142689052465,0.1985047291349264,2.734845347837752,0.07109752291734797,113.59011336076549,97.49842997231482,86.97354905376582,111.33522726346388,114.869931551114
9,90.0,0.38490438793741955,0.2866416049379346,3.13885848177062,0.10218448958924972,114.37019221022399,98.14838858078427,87.59326960216845,112.09587698961826,115.64811003913073
10,100.0,0.5500168746766065,0.394736790982167,3.536131271473194,0.14246032266053849,115.06799651994463,98.72979636861099,88.1476285235499,112.77630135630517,116.3442144176135
11,110.0,0.7532269161249839,0.5225532205453806,3.9249958186435396,0.19360623660777332,115.69923730583456,99.25574369268212,88.64910717159626,113.39182007131431,116.97391742862263
