,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
0,0.0,346.0021688411308,195.43350694471755,332.10307511206724,222.79254294425695,350.61606771116544,336.7955909785941,338.46610021590516,299.69545916334766,293.78886449208943,328.69358364782977,336.0149838264714,297.75615860123617,292.5930841183455,234.09827377208455,370.4985080468568,364.7556786279711,430.23737743306305,371.8985286696605,363.54313834126026,355.23192480732956,357.9734295318303,337.8730416999855,1.7103365628833338,476.2556047295139,209.2861347196804
1,10.0,346.004719119905,195.43224585551593,332.10031151529097,222.95746389460126,350.6108301806878,336.7945753776372,338.44058953542793,299.6949605644917,293.7671303361269,328.69458571667855,335.94959895446976,297.73505469349885,292.65133758518175,234.03845184944643,370.4599816242,364.7555299745673,430.23414964130365,371.89809420629683,363.4612631197947,355.1214346805057,357.89327666153974,337.8564410777227,1.7030084316885719,476.25356914212574,209.28561549176337
2,20.0,346.02012069275594,195.4251535009981,332.09492639777795,223.1858850387118,350.59175123991355,336.7952172455334,338.402216246065,299.6965756933894,293.75234583937447,328.70413567651696,335.8803490790957,297.72433357510414,292.7347708989624,233.9927513851569,370.4288253545795,364.7589848651123,430.23286841607916,371.90244807776605,363.37445284975183,355.00382243010705,357.8100288849311,337.8502118296746,1.6977559481908187,476.24100894559217,209.28201755809647
3,30.0,346.0553058243905,195.41107638919038,332.09383887769377,223.474574466476,350.5686742937393,336.80347678760114,338.3629312449995,299.7067990483593,293.749101490822,328.7252383540959,335.8189005961813,297.7319863782531,292.84534112520174,233.96704500983253,370.41243620518094,364.7701487283501,430.24063708826435,371.92055580047116,363.2991248408297,354.89033610333286,357.7326419889998,337.8606409299094,1.694185088482011,476.2105764191119,209.27509024881567
4,40.0,346.10300498864063,195.39165335644552,332.10055350492945,223.81929240509243,350.54859710177584,336.8219542327891,338.3303664808892,299.72869880766285,293.7592795843373,328.7574799436147,335.76996497100663,297.76208847750166,292.9826011174032,233.9608717867863,370.4127602325077,364.79102701206097,430.26105322047306,371.9570169262126,363.24341594438073,354.7839192001386,357.6667068356001,337.8904039093952,1.6917347932036215,476.1533244128803,209.2663746390433
5,50.0,346.1447487494834,195.36934724718478,332.1162682451032,224.21725164428582,350.53372805309556,336.85104045840865,338.3066341789751,299.7622504421785,293.7828675806746,328.79938996763633,335.7359882972686,297.8162551125783,293.14456224349846,233.97254749218186,370.4304148232686,364.8215011747356,430.29512474612955,372.01350718295237,363.2114719824609,354.68569817504687,357.6151716431839,337.93928893810636,1.6900469565029526,476.05830590369914,209.257759129704
6,60.0,346.16187216028914,195.34743659253635,332.14136403681835,224.66709896391131,350.5244471708921,336.8906814951773,338.29179120635536,299.80649171081535,293.81945298755693,328.84965651425483,335.71862404210583,297.8949958062657,293.32931435134446,234.00059052225203,370.4657365711701,364.86072073998463,430.3431033995962,372.090677956352,363.2060588334476,354.59632223060385,357.57935035846543,338.00635021428997,1.68896737309435,475.9169494454668,209.25107885749077
7,70.0,346.140787539373,195.3282487523643,332.1761021005375,225.16820708366257,350.52097358767645,336.94116879808644,338.2857134190295,299.8605932812923,293.8687754858918,328.90760398023735,335.7191380368859,297.9985647857088,293.535493148761,234.0439564854176,370.519321330271,364.9080748309437,430.4053046985133,372.1891051360152,363.2294189057003,354.516793518024,357.55994582411125,338.09092130314605,1.6884409049025741,475.7246611645375,209.24808867815017
8,80.0,346.0727989281744,195.31460320269463,332.2207636035472,225.7200760616098,350.523683689225,337.0028494775803,338.28840108497013,299.9240960193938,293.93089554462955,328.9730953710128,335.73838574938486,298.1271224369553,293.7622332663059,234.10197210599375,370.59188753272105,364.96341624295417,430.48231378038065,372.3091980497021,363.28321438833916,354.4481787618417,357.55732520498873,338.1927213531037,1.6884477998036929,475.4802929055519,209.25042864711298
9,90.0,345.9523598791458,195.30852081308055,332.2756223052308,226.3220206604258,350.53305117398827,337.0761894886845,338.30006884320056,299.9968456845473,294.005998340646,329.0463471193465,335.77701390188344,298.2806171090751,294.0089554614491,234.17419431907913,370.6841415239188,365.0269611821444,430.5746751417548,372.45120118331465,363.36853362842913,354.3915837112606,357.5716967141908,338.3117235732125,1.688971350613845,475.18498231221685,209.25948033474322
