,temperature,C1--CaF2--fluorite a=4.9151
0,0.0,0.0
1,10.0,0.015408119061410718
2,20.0,0.13434548058930423
3,30.0,0.4869789468108151
4,40.0,1.0833795325568725
5,50.0,1.8172358866927707
6,60.0,2.580099385175341
7,70.0,3.328307022953471
8,80.0,4.041232028000177
9,90.0,4.734197766885369
10,100.0,5.421885992272009
11,110.0,6.11620990227491
12,120.0,6.830602687739296
13,130.0,7.5601205563765355
14,140.0,8.29763722498487
15,150.0,9.04788938285003
16,160.0,9.793515250466237
17,170.0,10.533166878836242
18,180.0,11.251115449835405
19,190.0,11.959196460776846
20,200.0,12.638768543227043
21,210.0,13.289872971622831
22,220.0,13.919194469017379
23,230.0,14.5048270762773
24,240.0,15.086006919655059
25,250.0,15.6108607750779
26,260.0,16.1167289862734
27,270.0,16.60655605899301
28,280.0,17.050774849326988
29,290.0,17.481282087535124
30,300.0,17.8841418295686
31,310.0,17.189887795494318
32,320.0,19.74388952454087
33,330.0,18.956981603190744
34,340.0,19.28203626990229
35,350.0,19.569757656534485
36,360.0,19.861362566014297
37,370.0,20.12453156801404
38,380.0,20.378713846526487
39,390.0,20.62451593727374
40,400.0,20.838874827882115
41,410.0,21.054598068117663
42,420.0,21.27095770225532
43,430.0,21.447040643516203
44,440.0,21.6330727167988
45,450.0,21.808525976119604
46,460.0,21.97796955911004
47,470.0,22.12511541706287
48,480.0,22.27625768803482
49,490.0,22.42174700364198
50,500.0,22.556628609973718
51,510.0,22.791635618307076
52,520.0,22.629061144129746
53,530.0,22.936812287742704
54,540.0,23.0127947043362
55,550.0,23.15770664213721
56,560.0,23.24883054258629
57,570.0,23.338218465447355
58,580.0,23.44137002985552
59,590.0,23.52337263044559
60,600.0,23.623956375267475
61,610.0,23.701407230676566
62,620.0,23.7752484732479
63,630.0,23.86324920138754
64,640.0,24.0015818105255
65,650.0,23.9618040318297
66,660.0,24.061732389419184
67,670.0,24.153034757990547
68,680.0,24.19983328197502
69,690.0,24.26969940462402
70,700.0,24.327311247109833
71,710.0,24.38913668774412
72,720.0,24.436287527507968
73,730.0,24.50543950659828
74,740.0,24.543620228943283
75,750.0,24.15432775518017
76,760.0,25.101452873481545
77,770.0,28.158064702566822
78,780.0,21.323473274685572
79,790.0,24.79225636807878
80,800.0,24.818197712903668
81,810.0,24.899300623282752
82,820.0,21.63823855751111
83,830.0,28.161819396713415
84,840.0,24.97207449467778
85,850.0,25.047896834791047
86,860.0,25.06225504438562
87,870.0,25.116449813507437
88,880.0,25.140234031910204
89,890.0,25.170385271129156
90,900.0,25.202380958100832
91,910.0,25.25219014951094
92,920.0,25.263059146738453
93,930.0,25.31833628779101
94,940.0,25.332851028267015
95,950.0,25.367499404300943
96,960.0,25.376891889025462
97,970.0,25.428519344716538
98,980.0,25.4581538206488
99,990.0,25.450410576818182
100,1000.0,
