,temperature,C1--CaF2--fluorite a=5.3937
0,0.0,0.0
1,10.0,0.03907818324974336
2,20.0,0.4155506407519297
3,30.0,1.7377729407806795
4,40.0,3.8704738255251336
5,50.0,6.138011393069047
6,60.0,8.198214988392728
7,70.0,9.974788307958141
8,80.0,11.523120029346796
9,90.0,12.878193174265002
10,100.0,14.084978185262315
11,110.0,15.164217249409488
12,120.0,16.1321114028087
13,130.0,16.999267407571487
14,140.0,17.784562993839515
15,150.0,18.487653070141928
16,160.0,19.12605681955084
17,170.0,19.69742850999401
18,180.0,20.226359964866464
19,190.0,20.696904889433306
20,200.0,21.124657134208867
21,210.0,21.528884276562316
22,220.0,21.885748519587512
23,230.0,22.22334961247322
24,240.0,22.534862865486133
25,250.0,22.820963369467776
26,260.0,23.09095512505338
27,270.0,23.34471637654143
28,280.0,23.574469800817287
29,290.0,23.80673895454926
30,300.0,24.023972270338565
31,310.0,24.213256091513088
32,320.0,24.404733383003684
33,330.0,24.614315109665455
34,340.0,24.792887157714738
35,350.0,24.953037816968852
36,360.0,25.13927107827758
37,370.0,25.288978398840822
38,380.0,25.46304285256088
39,390.0,25.6276724311859
40,400.0,25.76927981109693
41,410.0,25.94866869351168
42,420.0,26.100166129581087
43,430.0,26.24278491922274
44,440.0,26.40713537651144
45,450.0,26.5765739093089
46,460.0,26.713912603468753
47,470.0,26.88013174362537
48,480.0,27.048800361008563
49,490.0,27.20794966666487
50,500.0,27.366295091526386
51,510.0,27.536951270219
52,520.0,27.71784661018983
53,530.0,27.88471529882046
54,540.0,28.068910832422244
55,550.0,28.248345388376926
56,560.0,28.433504503578256
57,570.0,28.640057417351997
58,580.0,28.821539642807863
59,590.0,29.049657454635994
60,600.0,29.25409157144883
61,610.0,29.46048111983753
62,620.0,29.70814418158516
63,630.0,29.932833762564503
64,640.0,30.188272393631735
65,650.0,30.437299834947133
66,660.0,30.703405794258238
67,670.0,30.982413067590574
68,680.0,31.266095142251345
69,690.0,31.5712041993791
70,700.0,31.888729469998932
71,710.0,32.20430844095233
72,720.0,32.577833124326716
73,730.0,32.910241037379315
74,740.0,33.31154059048884
75,750.0,33.70616349886756
76,760.0,34.123735728099305
77,770.0,34.573126928004136
78,780.0,35.032487432839034
79,790.0,35.496026321589106
80,800.0,36.0845264730909
81,810.0,36.611757751530895
82,820.0,37.19685103505189
83,830.0,37.81248892802305
84,840.0,38.46997620976979
85,850.0,39.18005433322316
86,860.0,39.92995491835064
87,870.0,40.72040821780303
88,880.0,41.583051839396575
89,890.0,42.49198566194207
90,900.0,43.46948485001985
91,910.0,44.52617075449974
92,920.0,45.65119422817219
93,930.0,46.87080643810008
94,940.0,48.19073040643185
95,950.0,49.601278911036296
96,960.0,51.14704551117715
97,970.0,52.83772333085304
98,980.0,54.63968214997752
99,990.0,56.61400531579231
100,1000.0,
