,temperature,C1--CaF2--fluorite a=5.3937
0,0.0,13.383690976672623
1,10.0,13.383692782634776
2,20.0,13.38373169776446
3,30.0,13.38400249709621
4,40.0,13.384803432630733
5,50.0,13.386278374675873
6,60.0,13.38841662832835
7,70.0,13.391162959540997
8,80.0,13.394456500605562
9,90.0,13.39825196395502
10,100.0,13.402510728691743
11,110.0,13.407200833932658
12,120.0,13.41229366784252
13,130.0,13.417762018517271
14,140.0,13.423579788023142
15,150.0,13.429723925083946
16,160.0,13.436172182406244
17,170.0,13.442904886784369
18,180.0,13.449903602402417
19,190.0,13.457153634744722
20,200.0,13.464640286880488
21,210.0,13.472350542791752
22,220.0,13.480274807842703
23,230.0,13.48840290853302
24,240.0,13.496727110665859
25,250.0,13.5052410327985
26,260.0,13.513938264270841
27,270.0,13.522814395446792
28,280.0,13.531865430964517
29,290.0,13.541087523737957
30,300.0,13.550478784844698
31,310.0,13.560037740861366
32,320.0,13.569761882665114
33,330.0,13.579650453620744
34,340.0,13.58970445068971
35,350.0,13.599923845883746
36,360.0,13.610308378012535
37,370.0,13.620859746951615
38,380.0,13.63157838485762
39,390.0,13.642466406164884
40,400.0,13.653525903107438
41,410.0,13.664758698039426
42,420.0,13.676167979078855
43,430.0,13.687756553555028
44,440.0,13.6995271893587
45,450.0,13.711483611507456
46,460.0,13.723630195663887
47,470.0,13.735970221543925
48,480.0,13.748508566173355
49,490.0,13.761249964916969
50,500.0,13.774199494668572
51,510.0,13.787362416544736
52,520.0,13.800744375218649
53,530.0,13.81435172697318
54,540.0,13.828190711308784
55,550.0,13.842268230444292
56,560.0,13.856591324367384
57,570.0,13.871167759384955
58,580.0,13.8860055480018
59,590.0,13.90111321986303
60,600.0,13.916499698729814
61,610.0,13.932174735417911
62,620.0,13.94814806941662
63,630.0,13.96443049304216
64,640.0,13.981033326265875
65,650.0,13.997968327568145
66,660.0,14.015248188500252
67,670.0,14.032886338478159
68,680.0,14.050896764877853
69,690.0,14.069294707510913
70,700.0,14.088096185848924
71,710.0,14.107317782216667
72,720.0,14.126978349433303
73,730.0,14.147095907349154
74,740.0,14.167692036810118
75,750.0,14.188788010928278
76,760.0,14.210407015148155
77,770.0,14.232574483373517
78,780.0,14.255316690249847
79,790.0,14.278662736265083
80,800.0,14.302646145199367
81,810.0,14.327294904163033
82,820.0,14.352645832712199
83,830.0,14.378737726096686
84,840.0,14.405612189151412
85,850.0,14.4333152664845
86,860.0,14.461893658432468
87,870.0,14.491400518644843
88,880.0,14.521894568012058
89,890.0,14.553434373681105
90,900.0,14.586092238414865
91,910.0,14.619943849367665
92,920.0,14.655066718089495
93,930.0,14.691552663505048
94,940.0,14.729502221473444
95,950.0,14.769028952946385
96,960.0,14.810248631666832
97,970.0,14.85330091582194
98,980.0,14.898343276155174
99,990.0,14.945540202414499
100,1000.0,
