key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fa2fd24f-025a-4d36-82b0-bb816de94514,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.425232879537625,-3.425232879537625,3.0900307928300084,3.090030792830008,19.131877578906234,90.0,90.0,120.00000000000001
480c1b46-191b-4707-97b3-a2e74930a97f,oqmd-323935,oqmd-323935,static,False,-3.3931968737352496,-3.3931968737352496,7.063305185952817,7.063305185952818,2.7189435897414285,90.0,90.0,120.00000000000001
e15c636e-655a-4863-adee-1e8243e07c3b,oqmd-323935,oqmd-323935,box,False,-3.353803687412437,-3.353803687412437,7.091225132604434,7.091225132604434,2.6930013108260904,90.0,90.0,120.00000000000001
8c68f9a5-15f2-4271-b044-e4102a071341,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-3.2682110063427494,-3.2682110063427494,4.097021466944919,4.097021466944919,36.03353762578705,90.0,90.0,90.0
2dbe8f14-e7f6-44aa-9e2b-2466f02ca739,D0_3--BiF3,D0_3--BiF3,static,False,-2.2890230281511244,-2.2890230281511244,6.15456003911974,6.15456003911974,6.15456003911974,90.0,90.0,90.0
a60c6e6e-05e6-4482-8828-b230335bc266,D0_3--BiF3,D0_3--BiF3,box,False,-2.2890230281472497,-2.2890230281472497,6.154560039108277,6.154560039108277,6.154560039108277,90.0,90.0,90.0
c88c0cc4-0597-43ed-9825-7d41a3c78076,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.8104093278341997,-1.8104093278341997,3.9899168812843864,3.9899168812843864,3.9899168812843864,90.0,90.0,90.0
a64c5312-eb52-4cba-90af-ea1578ce50bb,L1_2--AuCu3,oqmd-348421,static,False,-1.8104093278341498,-1.8104093278341498,3.9899168812843855,3.9899168812843855,3.9899168812843855,90.0,90.0,90.0
77abc623-caa6-4974-9a42-3989b619a33d,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.8104093278337499,-1.8104093278337499,3.9899168812843935,3.9899168812843935,3.9899168812843935,90.0,90.0,90.0
1726e745-5644-4608-a007-315737ffd901,A15--Cr3Si,A15--Cr3Si,static,False,-1.7783065770851247,-1.7783065770851247,4.785585250749109,4.785585250749109,4.785585250749109,90.0,90.0,90.0
f2f7d8aa-600a-426e-9b90-1451a833698e,A15--Cr3Si,A15--Cr3Si,box,False,-1.7783065770838749,-1.7783065770838749,4.7855852507491035,4.7855852507491035,4.7855852507491035,90.0,90.0,90.0
83a2ba55-3e26-4c9f-9385-0be77c4d49f8,L1_2--AuCu3,oqmd-348421,box,False,0.0,0.0,4.38406205025201,4.38406205025201,4.38406205025201,90.0,90.0,90.0
