,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-570747 a=4.0526,mp-672233 a=4.2616,oqmd-1214723 a=4.3750,oqmd-4722 a=3.5530,oqmd-4723 a=3.7993
0,0.0,7.399020573463351,7.315792432263249,7.93971155680998,6.365395789794139,24.299126780443302,25.88479647989613,14.126954821524158,15.203000068926197,18.487876216427352
1,10.0,7.3990217621322545,7.315794968517033,7.939709337797045,6.365395774002711,24.302579793228055,25.880791151289113,14.12516011443016,15.2007174195437,18.4932846532301
2,20.0,7.399030963975793,7.315810576670987,7.939695466039134,6.3653959285786685,24.30608353671599,25.876011792165922,14.122892864575945,15.197769525730893,18.498871118755623
3,30.0,7.399066653444847,7.315851316671063,7.939668278790942,6.365396768299833,24.3095177495715,25.870920945498646,14.120432845780439,15.194619471633343,18.50446811161441
4,40.0,7.399154264853232,7.315928213912855,7.93963325257356,6.365399138346744,24.312904491640754,25.865663161120985,14.117863925069852,15.191394269306455,18.510071517109967
5,50.0,7.3993193420275905,7.316051056125143,7.939600727052459,6.365404238482973,24.31634125951752,25.860416931474195,14.115285963698902,15.188209304936146,18.51575260157435
6,60.0,7.399586228817111,7.316228462082439,7.939582056997304,6.36541366181521,24.319981722797852,25.855405847855316,14.112826479858382,15.185192983617222,18.521632711658967
7,70.0,7.399977398276917,7.3164678630586515,7.939587384797717,6.365429470445932,24.323990317931973,25.85086035908936,14.110621191139517,15.182477718259108,18.527841806796992
8,80.0,7.400512100350003,7.316775409796154,7.939624867791087,6.365454314216155,24.328508793066717,25.846981369146004,14.108793955964556,15.180165987272773,18.53450883242458
9,90.0,7.4012060630800525,7.317156012106184,7.939700711143228,6.365491559022987,24.333640221405386,25.843925913947782,14.107446147497015,15.178336265559974,18.541708439204058
10,100.0,7.402071033783766,7.317613607238354,7.939819596067142,6.365545362383197,24.339453700909942,25.841802644053654,14.106654492373575,15.177037423165311,18.549521143276106
11,110.0,7.403115036540995,7.318150854687401,7.939984958261107,6.365620648757028,24.345983499467657,25.840680034000098,14.106476154536484,15.176297908596846,18.557970772510256
12,120.0,7.404342947843694,7.318769554586939,7.9401993476305925,6.365722971404787,24.353236904235718,25.840593342201394,14.106946662162551,15.17612601851807,18.56707785785676
13,130.0,7.405756825632206,7.3194702558552445,7.940464585175611,6.365858291755605,24.361218449101127,25.84155382361647,14.10809069341737,15.176520564852519,18.576844581382865
14,140.0,7.407356508319143,7.320252974252037,7.940782179592661,6.3660327156156535,24.369876605529264,25.84355678404202,14.109921136245818,15.177467178409938,18.58726530214999
15,150.0,7.409140296489876,7.321116625207292,7.94115250536533,6.366252233520042,24.379208446731045,25.84658341160814,14.112446418546018,15.178947986053457,18.598323080664247
16,160.0,7.411104869800927,7.322059434659712,7.941576603837982,6.366522493370936,24.38914692591063,25.85060882019142,14.115666860509927,15.180941558980086,18.609983741195286
17,170.0,7.413246274924655,7.323079128631619,7.94205525208879,6.366848625354795,24.3997264934386,25.855604268333664,14.119583146821745,15.183423890344052,18.622208166131966
18,180.0,7.415559719023747,7.324172764996335,7.942588117442889,6.367235123200705,24.410837232544544,25.861537786032933,14.124187992926311,15.186373749473534,18.635014765482534
19,190.0,7.418040050861394,7.3253368083255035,7.943175458831515,6.367685776794528,24.422477484280066,25.868374332821272,14.129485343532268,15.189762773402506,18.648335988945053
20,200.0,7.420681916935465,7.326567658645425,7.943817176419799,6.368203653451747,24.43456417678198,25.876081674154168,14.135458312258358,15.19356637023077,18.662141720182653
21,210.0,7.423479721711525,7.3278610760446545,7.944513044965241,6.36879110970628,24.44712644499449,25.88462867594523,14.142114367569265,15.197766927224304,18.676412046099063
22,220.0,7.4264280581652615,7.329212786467844,7.945262712948031,6.369449832125408,24.460104914359345,25.893983655197083,14.149442465027969,15.202337041282371,18.691140473959813
23,230.0,7.429521361940516,7.330618478150008,7.946065691972804,6.370180892291259,24.47345846039105,25.904116132084802,14.157440883679259,15.207269579602498,18.706197190515987
24,240.0,7.432754279119411,7.332073513573247,7.946921380031463,6.370984812063705,24.487166892224785,25.914999307193078,14.166110261341528,15.212518469907172,18.721924775556015
25,250.0,7.436121684105899,7.33357361769396,7.947829085868049,6.371861632003911,24.50121474678859,25.92660637926811,14.175437834719512,15.218077708677935,18.737671020582205
26,260.0,7.439618498069638,7.335114090158733,7.948787790433557,6.372810980039499,24.51557088089426,25.938911448009428,14.185433625213141,15.223930482134385,18.75473569168408
27,270.0,7.44323990467637,7.3366909153320865,7.949796951598831,6.373832136667417,24.530167891147318,25.951891257302393,14.196095357257239,15.230057096511421,18.77048121797648
28,280.0,7.446981207123866,7.338299743960554,7.9508554031930805,6.374924096085493,24.54498848750792,25.965526009993454,14.207404391850122,15.236465468381732,18.7869252363396
29,290.0,7.450837961902924,7.339936281990775,7.951962063054321,6.376085620699636,24.560055687469283,25.979795390946123,14.219379594534704,15.243091371695172,18.80394064318386
30,300.0,7.454805741851055,7.341596835303217,7.95311578343183,6.377315290569531,24.575340174137484,25.994670604637314,14.232002947341154,15.249953109962068,18.821279200428688
31,310.0,7.4588805131404,7.343277505283022,7.954315327405366,6.378611545888855,24.59074773725399,26.010147973420338,14.245298814611852,15.257040010017935,18.834516809397382
32,320.0,7.46305822643187,7.344974832536076,7.95555943861159,6.379972723647065,24.606452182361796,26.02620316460226,14.259248711505256,15.264364053183998,18.856181728966074
33,330.0,7.4673350841021815,7.346685508852375,7.956846758841641,6.381397090422347,24.62218140849111,26.04282551446321,14.27383956613016,15.27185344617376,18.87397037441744
34,340.0,7.471707319803521,7.348406884233556,7.958175927876755,6.382882868030966,24.638057211034628,26.0599963925383,14.289106633757209,15.279530818388098,18.891904076542442
35,350.0,7.476171333022675,7.350134371177416,7.959545529570152,6.384428256324484,24.65419416917505,26.07770100439101,14.305009905162796,15.287391974104505,18.909932361997427
36,360.0,7.480723538046506,7.3518673307583065,7.960954120214779,6.386031450342424,24.67089082484733,26.09592918032585,14.321559372590093,15.295404565292799,18.928048398758687
37,370.0,7.485360415328316,7.353601756492883,7.9624002038992945,6.387690657695175,24.686188910194574,26.11466438238523,14.338736890230614,15.303600087134743,18.94628748574628
38,380.0,7.490079019872086,7.355335815470981,7.963882332231229,6.389404108343076,24.709355724807065,26.133899423689467,14.356593187072624,15.311901022457757,18.964580017725243
39,390.0,7.494875952132433,7.357067698970138,7.965399059587743,6.391170064903418,24.720094240187038,26.153617856207195,14.375069252516699,15.320357006114413,18.98290949666434
