,temperature,C1--CaF2--fluorite a=4.9151
0,0.0,-3.577404335623991
1,10.0,-3.5774044356976136
2,20.0,-3.577406132709279
3,30.0,-3.577414791680671
4,40.0,-3.577440274578951
5,50.0,-3.5774938285542714
6,60.0,-3.577585051152303
7,70.0,-3.5777208417996293
8,80.0,-3.5779059116620973
9,90.0,-3.5781433370159714
10,100.0,-3.578435280672686
11,110.0,-3.5787834181838445
12,120.0,-3.5791891829771143
13,130.0,-3.5796539429081413
14,140.0,-3.5801789759781206
15,150.0,-3.5807654368321318
16,160.0,-3.5814144141585467
17,170.0,-3.58212683059214
18,180.0,-3.5829034637997155
19,190.0,-3.5837448800760985
20,200.0,-3.5846515322798234
21,210.0,-3.585623680246544
22,220.0,-3.586661418567447
23,230.0,-3.5877647306144986
24,240.0,-3.588933404334644
25,250.0,-3.5901672261169097
26,260.0,-3.5914657659282474
27,270.0,-3.5928285511334543
28,280.0,-3.5942550825315664
29,290.0,-3.595744727758748
30,300.0,-3.5972968490589627
31,310.0,-3.5989107556779345
32,320.0,-3.600582133433875
33,330.0,-3.6023174583370645
34,340.0,-3.604112321164574
35,350.0,-3.6059659616692654
36,360.0,-3.607877552494716
37,370.0,-3.6098463234292604
38,380.0,-3.6118714662409936
39,390.0,-3.6139521907258
40,400.0,-3.6160877249324743
41,410.0,-3.618277254035972
42,420.0,-3.620520006407706
43,430.0,-3.6228152487337235
44,440.0,-3.6251621847290405
45,450.0,-3.6275600777387624
46,460.0,-3.63000819948341
47,470.0,-3.6325058398074277
48,480.0,-3.635052269604536
49,490.0,-3.6376467987770273
50,500.0,-3.6402887534375603
51,510.0,-3.6429774646660738
52,520.0,-3.6457124932503584
53,530.0,-3.648492624440369
54,540.0,-3.6513176090574877
55,550.0,-3.6541867623163578
56,560.0,-3.65709955422449
57,570.0,-3.660055374168879
58,580.0,-3.663053629805028
59,590.0,-3.666093773808936
60,600.0,-3.669175240258531
61,610.0,-3.6722975141924534
62,620.0,-3.675460058229172
63,630.0,-3.67866234628801
64,640.0,-3.6819038922833327
65,650.0,-3.685184306827943
66,660.0,-3.6885029285184108
67,670.0,-3.691859335380379
68,680.0,-3.69525310469215
69,690.0,-3.698683758334202
70,700.0,-3.702150866694633
71,710.0,-3.7056539942923674
72,720.0,-3.7091927240642244
73,730.0,-3.7127666294083035
74,740.0,-3.7163753266468085
75,750.0,-3.7200183990940134
76,760.0,-3.7236948504498395
77,770.0,-3.727405533130512
78,780.0,-3.731154116798052
79,790.0,-3.7349310340672854
80,800.0,-3.738740477092826
81,810.0,-3.7425820729105848
82,820.0,-3.7464555283468224
83,830.0,-3.7503563331005627
84,840.0,-3.754292303699307
85,850.0,-3.7582590858643874
86,860.0,-3.7622564095588733
87,870.0,-3.7662839369524534
88,880.0,-3.7703413854381087
89,890.0,-3.7744284430154655
90,900.0,-3.778544812109941
91,910.0,-3.782690203883759
92,920.0,-3.7868643561355615
93,930.0,-3.7910669684959295
94,940.0,-3.795297796545079
95,950.0,-3.799556556119788
96,960.0,-3.8038429910045126
97,970.0,-3.808156823055004
98,980.0,-3.812497824989194
99,990.0,-3.816865750904139
100,1000.0,
