,temperature,C1--CaF2--fluorite a=4.9151
0,0.0,0.0
1,10.0,0.011795861657781808
2,20.0,0.11735379266918262
3,30.0,0.453765101805455
4,40.0,1.022687224455062
5,50.0,1.7147467361098545
6,60.0,2.436241288691394
7,70.0,3.1390811568847155
8,80.0,3.8121010436104386
9,90.0,4.464896503106185
10,100.0,5.113411440078339
11,110.0,5.7709977687514025
12,120.0,6.444883526983089
13,130.0,7.136161631231418
14,140.0,7.841369282294436
15,150.0,8.554388781889445
16,160.0,9.268055736318129
17,170.0,9.975287324107589
18,180.0,10.66975725568343
19,190.0,11.346221986640419
20,200.0,12.000611170957345
21,210.0,12.629975885888445
22,220.0,13.232362311150517
23,230.0,13.806655441054886
24,240.0,14.352419787683866
25,250.0,14.869751804113283
26,260.0,15.35915085122414
27,270.0,15.821410748581902
28,280.0,16.257531270936852
29,290.0,16.66864761505494
30,300.0,17.055975336503483
31,310.0,17.420768193460244
32,320.0,17.76428651340037
33,330.0,18.08777398527262
34,340.0,18.392441097380413
35,350.0,18.67945374815497
36,360.0,18.9499258334943
37,370.0,19.204914852642425
38,380.0,19.445419774361604
39,390.0,19.672380569050457
40,400.0,19.886678945111147
41,410.0,20.0891399338005
42,420.0,20.280534050788027
43,430.0,20.46157982857812
44,440.0,20.632946565509382
45,450.0,20.795257176995857
46,460.0,20.949091065526453
47,470.0,21.094986949654217
48,480.0,21.233445610217625
49,490.0,21.3649325257406
50,500.0,21.48988037925401
51,510.0,21.608691426420805
52,520.0,21.72173972048858
53,530.0,21.829373193719675
54,540.0,21.93191559781174
55,550.0,22.029668307854045
56,560.0,22.12291199573644
57,570.0,22.21190817967458
58,580.0,22.296900657077472
59,590.0,22.378116828049265
60,600.0,22.45576891689736
61,610.0,22.5300550987871
62,620.0,22.601160538464473
63,630.0,22.669258347631303
64,640.0,22.734510467222634
65,650.0,22.797068480416787
66,660.0,22.85707436187699
67,670.0,22.914661168309234
68,680.0,22.969953675055987
69,690.0,23.023068963100485
70,700.0,23.074116960510082
71,710.0,23.123200942038743
72,720.0,23.170417990290474
73,730.0,23.21585942158586
74,740.0,23.259611179424134
75,750.0,23.30175419815222
76,760.0,23.342364739282928
77,770.0,23.381514702673158
78,780.0,23.419271914582787
79,790.0,23.455700394483216
80,800.0,23.490860602318293
81,810.0,23.524809667765076
82,820.0,23.557601602932092
83,830.0,23.589287499798008
84,840.0,23.61991571359228
85,850.0,23.649532033204437
86,860.0,23.678179839646
87,870.0,23.705900253463504
88,880.0,23.732732271973912
89,890.0,23.758712897071394
90,900.0,23.783877254347807
91,910.0,23.80825870415375
92,920.0,23.83188894521985
93,930.0,23.854798111371053
94,940.0,23.877014861879793
95,950.0,23.898566465868974
96,960.0,23.91947888124895
97,970.0,23.939776828553157
98,980.0,23.95948386004551
99,990.0,23.978622424438395
100,1000.0,23.99721392752866
