,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-142 a=4.4113,oqmd-2814 a=5.8276,oqmd-686543 a=7.1575,oqmd-8115 a=2.7242
0,0.0,-2.808499800700437,-2.4596088135161915,-2.691432997149457,-2.677682701457487,-2.8053241256423433,-2.714819208700521,-2.7952454567436846,-2.7521948671012306
1,10.0,-2.80850107869069,-2.459610835532483,-2.69143518316976,-2.677685679784063,-2.8053250356209065,-2.714826555990149,-2.795246810473141,-2.752196620745934
2,20.0,-2.808516260531651,-2.4596405888650557,-2.691474692768811,-2.6777329980471714,-2.805340456255034,-2.7148774428497626,-2.7952675891795145,-2.752218606331452
3,30.0,-2.80857515836157,-2.4597603299531876,-2.691624768673542,-2.6779020837147587,-2.8054087127309844,-2.715006667825981,-2.7953530364859436,-2.7522951528441997
4,40.0,-2.808709549776078,-2.460023536906515,-2.6919395143961355,-2.67825183696478,-2.8055741956151268,-2.7152409828989357,-2.795548067927678,-2.752459040887938
5,50.0,-2.8089461955053294,-2.460461328795743,-2.6924515042430115,-2.678818761927652,-2.8058717520275334,-2.7156008336931947,-2.7958854473279637,-2.752735934310186
6,60.0,-2.8093050107567663,-2.461090704208394,-2.6931786680700216,-2.6796215865937763,-2.806324507032174,-2.7160998794591142,-2.796386710076288,-2.7531433036824247
7,70.0,-2.8097989630795928,-2.4619193789105713,-2.6941278173309677,-2.680665785730583,-2.806945589385192,-2.7167458815493886,-2.7970639130250925,-2.753691531684439
8,80.0,-2.8104352592541524,-2.462948598146284,-2.695298051198968,-2.6819483184068105,-2.8077407691324523,-2.717542188985622,-2.797921977400881,-2.75438572622457
9,90.0,-2.8112169355529857,-2.464175333594522,-2.6966837403975426,-2.683461345322932,-2.808710928190996,-2.7184891798599944,-2.7989609817233654,-2.7552274529175476
10,100.0,-2.8121442233860394,-2.4655939672390863,-2.698276676850307,-2.685194671895525,-2.8098539059501255,-2.719585352246503,-2.8001779998423157,-2.7562159981434937
11,110.0,-2.813215592167622,-2.467197473698964,-2.700067482971747,-2.6871372057969065,-2.811165780071206,-2.7208280730381618,-2.801568362759072,-2.7573492829281268
12,120.0,-2.8144283913884487,-2.4689781950110152,-2.702046473442877,-2.689277771293648,-2.812641654487973,-2.72221407694525,-2.803126478504466,-2.758624395511537
13,130.0,-2.815779348915064,-2.470928322865587,-2.7042041074471768,-2.6916055712022944,-2.8142761823256435,-2.723739737351779,-2.8048463597077617,-2.760037986139336
14,140.0,-2.8172648266675915,-2.473040185276518,-2.7065312778035806,-2.6941103900264816,-2.8160638670789755,-2.725401269989696,-2.8067219242419625,-2.761586456486243
15,150.0,-2.818881029072683,-2.475306407627907,-2.7090193929825515,-2.6967826817001486,-2.817999232223573,-2.7271948426992125,-2.808747190922292,-2.76326611425309
16,160.0,-2.8206241053415537,-2.47771999524202,-2.711660449363875,-2.699613528044584,-2.8200769427358034,-2.729116645315344,-2.8109163660427563,-2.7650732585164355
17,170.0,-2.8224902337615267,-2.480274367892667,-2.714447028876826,-2.702594874336144,-2.822291855398638,-2.7311629300347393,-2.8132239046867147,-2.767004235242766
18,180.0,-2.8244756571342324,-2.4829633657124925,-2.7173722517107524,-2.7057191239938168,-2.8246390465279965,-2.7333300428305716,-2.8156645513391956,-2.769055468461573
19,190.0,-2.826576751201293,-2.4857812383792592,-2.720429774089549,-2.708979332283537,-2.8271138330298395,-2.735614450769465,-2.818233318990284,-2.7712234777069926
20,200.0,-2.8287899948824324,-2.488722625343235,-2.723613714315224,-2.7123690819569317,-2.8297117577762223,-2.738012728555617,-2.8209255048646296,-2.773504905773824
21,210.0,-2.831111961389356,-2.491782531612515,-2.7269186615061063,-2.715882464241325,-2.8324286037520348,-2.7405215859717273,-2.823736670408822,-2.7758965173714336
22,220.0,-2.8335394890865633,-2.494956301739606,-2.730339576486914,-2.7195140120982115,-2.835260374546868,-2.7431378555868684,-2.826662635439147,-2.7783951958991215
23,230.0,-2.8360694206505412,-2.4982395939015976,-2.7338718084341993,-2.7232586734934325,-2.838203280182136,-2.745858506248611,-2.8296994546505014,-2.7809979500043123
24,240.0,-2.838698762200581,-2.5016283550087848,-2.7375110117857866,-2.727111629876044,-2.8412537308858026,-2.7486806272253226,-2.83284341523337,-2.783701914102034
25,250.0,-2.841424686555244,-2.5051187970530884,-2.7412531789332957,-2.7310687555530633,-2.8444083268407603,-2.751601429994907,-2.836090997629153,-2.7865043403448984
26,260.0,-2.8442443661848085,-2.508707375279008,-2.745094539651221,-2.7351258919332198,-2.8476638458118613,-2.7546182408673605,-2.8394388904682386,-2.789402601963625
27,270.0,-2.847155355977179,-2.5123907681043622,-2.749031608975935,-2.7392792705671374,-2.8510172223341343,-2.757728514743694,-2.8428839669218635,-2.7923941807627615
28,280.0,-2.8501551055031014,-2.5161658587305817,-2.753061072036092,-2.7435253700855267,-2.8544655644430423,-2.760929803247583,-2.8464232501076525,-2.7954766693049407
29,290.0,-2.8532412407130017,-2.5200297183188893,-2.7571799111400717,-2.747860894516885,-2.8580061011154734,-2.7642197609349886,-2.8500539401727,-2.798647766892111
30,300.0,-2.8564115124602587,-2.5239795909317695,-2.7613831996963003,-2.7522826137160297,-2.861636207331862,-2.767596154578144,-2.853773369342634,-2.8019052622885807
