,temperature,C1--CaF2--fluorite a=4.9151
0,0.0,1391.2630539793577
1,10.0,1391.2632028986793
2,20.0,1391.2642739320675
3,30.0,1391.2700874224452
4,40.0,1391.2841035683077
5,50.0,1391.3057762359897
6,60.0,1391.3319665063364
7,70.0,1391.3574927394507
8,80.0,1391.377069103461
9,90.0,1391.3836782249248
10,100.0,1391.3701266052446
11,110.0,1391.3291520650416
12,120.0,1391.2542374297234
13,130.0,1391.1403455888835
14,140.0,1390.983949299235
15,150.0,1390.7825840454227
16,160.0,1390.5355449665085
17,170.0,1390.2430468141888
18,180.0,1389.9061051464064
19,190.0,1389.5262706817296
20,200.0,1389.105886353308
21,210.0,1388.64732428582
22,220.0,1388.1531888709014
23,230.0,1387.6262565823142
24,240.0,1387.068936781045
25,250.0,1386.4843601457599
26,260.0,1385.8746638433279
27,270.0,1385.2422386404915
28,280.0,1384.589712473069
29,290.0,1383.9190475940338
30,300.0,1383.2323387914905
31,310.0,1382.5314822824478
32,320.0,1381.7921620625364
33,330.0,1381.068563954533
34,340.0,1380.3357263215528
35,350.0,1379.595252217364
36,360.0,1378.8481035211917
37,370.0,1378.095741361486
38,380.0,1377.3391187179982
39,390.0,1376.579358138852
40,400.0,1375.817599513285
41,410.0,1375.054330015441
42,420.0,1374.2905144564306
43,430.0,1373.5271529126694
44,440.0,1372.7645851721306
45,450.0,1372.0035510654461
46,460.0,1371.244669478424
47,470.0,1370.4886427351773
48,480.0,1369.735734604391
49,490.0,1368.9864781846543
50,500.0,1368.2413550638162
51,510.0,1367.5008310429123
52,520.0,1366.7667388886364
53,530.0,1366.0353126631092
54,540.0,1365.3097181563287
55,550.0,1364.5895082336085
56,560.0,1363.8756987869765
57,570.0,1363.1682781978689
58,580.0,1362.4674308850338
59,590.0,1361.7734100428772
60,600.0,1361.0863485706864
61,610.0,1360.4066458534817
62,620.0,1359.7343875144647
63,630.0,1359.0696307842175
64,640.0,1358.412675510013
65,650.0,1357.7644048029438
66,660.0,1357.1237470732808
67,670.0,1356.4910221780037
68,680.0,1355.8667502818764
69,690.0,1355.2507865497464
70,700.0,1354.6433845653207
71,710.0,1354.0445393930893
72,720.0,1353.454405829381
73,730.0,1352.8730025589855
74,740.0,1352.3005320669374
75,750.0,1351.7368694629056
76,760.0,1351.1776585140428
77,770.0,1350.6320401427845
78,780.0,1350.1304349999675
79,790.0,1349.6039894486994
80,800.0,1349.0867887280726
81,810.0,1348.5786654676183
82,820.0,1348.0801296284465
83,830.0,1347.5597999144893
84,840.0,1347.0789490334043
85,850.0,1346.6071955069153
86,860.0,1346.145082413407
87,870.0,1345.6922902504746
88,880.0,1345.2491796156892
89,890.0,1344.815511683828
90,900.0,1344.3913629509384
91,910.0,1343.9767057252811
92,920.0,1343.5717334538074
93,930.0,1343.1762758939294
94,940.0,1342.7905238219184
95,950.0,1342.4144186840213
96,960.0,1342.047989440273
97,970.0,1341.6910525144303
98,980.0,1341.343779013745
99,990.0,1341.006333229347
100,1000.0,
