calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a6a0c44c-8d9c-4658-9a27-84e0582009f4,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.915056577310659,4.915056577310659,4.915056577310659,90.0,90.0,90.0,1e-08,negative,304.388,184.473,184.473,0.000,-0.000,-0.000,184.473,304.388,184.473,-0.000,0.000,0.000,184.473,184.473,304.388,0.000,0.000,0.000,0.000,0.000,0.000,75.691,0.000,0.000,0.000,0.000,-0.000,-0.000,75.691,0.000,0.000,0.000,0.000,0.000,0.000,75.691
a6a0c44c-8d9c-4658-9a27-84e0582009f4,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.915056577310659,4.915056577310659,4.915056577310659,90.0,90.0,90.0,1e-08,positive,304.388,184.473,184.473,0.000,0.000,-0.000,184.473,304.388,184.473,0.000,0.000,-0.000,184.473,184.473,304.388,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.691,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.691,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.691
9c5b06bb-c1a5-4c95-ac91-b2533790aa2f,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.915056577310659,4.915056577310659,4.915056577310659,90.0,90.0,90.0,1e-07,negative,304.388,184.473,184.473,-0.000,-0.000,-0.000,184.473,304.388,184.473,-0.000,-0.000,0.000,184.473,184.473,304.388,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.691,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.691,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.691
9c5b06bb-c1a5-4c95-ac91-b2533790aa2f,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.915056577310659,4.915056577310659,4.915056577310659,90.0,90.0,90.0,1e-07,positive,304.388,184.473,184.473,0.000,0.000,-0.000,184.473,304.388,184.473,0.000,0.000,0.000,184.473,184.473,304.388,0.000,0.000,0.000,0.000,0.000,0.000,75.691,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.691,0.000,0.000,0.000,0.000,-0.000,-0.000,75.691
624cba4d-6cf4-4adb-8f56-d16a44fe893a,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,oqmd-1239211,oqmd-1239211,9.03627862273243,9.03627862273243,9.03627862273243,90.0,90.0,90.0,1e-08,negative,60.041,45.797,45.797,0.000,-0.000,0.000,45.797,60.041,45.797,-0.000,-0.000,-0.000,45.797,45.797,60.041,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.726,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.726,0.000,0.000,-0.000,0.000,0.000,0.000,16.726
624cba4d-6cf4-4adb-8f56-d16a44fe893a,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,oqmd-1239211,oqmd-1239211,9.03627862273243,9.03627862273243,9.03627862273243,90.0,90.0,90.0,1e-08,positive,60.041,45.797,45.797,-0.000,0.000,-0.000,45.797,60.041,45.797,-0.000,-0.000,0.000,45.797,45.797,60.041,0.000,0.000,-0.000,-0.000,0.000,0.000,16.726,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.726,-0.000,-0.000,0.000,0.000,0.000,0.000,16.726
a4c7afac-8b2c-4784-b3cc-a2ba63c11759,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,oqmd-1239211,oqmd-1239211,9.03627862273243,9.03627862273243,9.03627862273243,90.0,90.0,90.0,1e-07,negative,60.041,45.797,45.797,0.000,-0.000,0.000,45.797,60.041,45.797,-0.000,-0.000,-0.000,45.797,45.797,60.041,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.859,-0.000,0.000,-0.000,0.000,0.000,0.000,54.859,-0.000,-0.000,0.000,0.000,0.000,0.000,54.859
a4c7afac-8b2c-4784-b3cc-a2ba63c11759,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,oqmd-1239211,oqmd-1239211,9.03627862273243,9.03627862273243,9.03627862273243,90.0,90.0,90.0,1e-07,positive,60.041,45.797,45.797,-0.000,0.000,0.000,45.797,60.041,45.797,0.000,0.000,0.000,45.797,45.797,60.041,0.000,0.000,0.000,-0.000,0.000,-0.000,54.859,0.000,0.000,0.000,-0.000,-0.000,0.000,54.859,-0.000,0.000,-0.000,-0.000,0.000,0.000,54.859
177db64a-521f-4c52-ae1e-47fd2b25def9,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,oqmd-1239211,oqmd-1239211,9.03627862273243,9.03627862273243,9.03627862273243,90.0,90.0,90.0,1e-06,negative,60.041,45.797,45.797,-0.000,-0.000,0.000,45.797,60.041,45.797,-0.000,-0.000,-0.000,45.797,45.797,60.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.726,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.726,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.726
177db64a-521f-4c52-ae1e-47fd2b25def9,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN2,oqmd-1239211,oqmd-1239211,9.03627862273243,9.03627862273243,9.03627862273243,90.0,90.0,90.0,1e-06,positive,60.041,45.797,45.797,-0.000,0.000,-0.000,45.797,60.041,45.797,-0.000,-0.000,-0.000,45.797,45.797,60.041,0.000,0.000,-0.000,0.000,0.000,0.000,16.726,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.726,0.000,0.000,0.000,0.000,0.000,0.000,16.726
