,temperature,mp-1016271 a=6.2181
0,0.0,22.168385519019353
1,10.0,22.168367535765967
2,20.0,22.168419006169337
3,30.0,22.168918259329818
4,40.0,22.17031707606743
5,50.0,22.172928432688263
6,60.0,22.176877094386434
7,70.0,22.182143806577646
8,80.0,22.18862850957456
9,90.0,22.196196911748782
10,100.0,22.20470943137794
11,110.0,22.214035420523885
12,120.0,22.22405924942385
13,130.0,22.23468080948632
14,140.0,22.24581484809543
15,150.0,22.25738880238817
16,160.0,22.26934127856708
17,170.0,22.28162029959262
18,180.0,22.294180885226233
19,190.0,22.30698456753818
20,200.0,22.319997840304254
21,210.0,22.33319203732491
22,220.0,22.346541452175614
23,230.0,22.36002360069201
24,240.0,22.3736178681294
25,250.0,22.38730670375994
26,260.0,22.401072688940314
27,270.0,22.41490263964056
28,280.0,22.428781128106404
29,290.0,22.442696312316574
30,300.0,22.456639573662247
31,310.0,22.47059396869737
32,320.0,22.48455297089189
33,330.0,22.498507837789507
34,340.0,22.512452598258903
35,350.0,22.526375817897446
36,360.0,22.54026522702873
37,370.0,22.554133736136887
38,380.0,22.56793756742963
39,390.0,22.581685897066706
40,400.0,22.595393965711878
41,410.0,22.60902859412809
42,420.0,22.622191388686506
43,430.0,22.63647104649863
44,440.0,22.64957817850037
45,450.0,22.66298788568993
46,460.0,22.676251263298667
47,470.0,22.68933562414341
48,480.0,22.702429849036896
49,490.0,22.715422881215275
50,500.0,22.728296732672774
51,510.0,22.74087268249752
52,520.0,22.753752404147235
53,530.0,22.766316753987233
54,540.0,22.778744695255934
55,550.0,22.791067479581873
56,560.0,22.803287813596995
57,570.0,22.8153995684513
58,580.0,22.82737620893736
59,590.0,22.83922198208456
60,600.0,22.850952148680875
61,610.0,22.862549917291872
62,620.0,22.874031215036204
63,630.0,22.88538416221533
64,640.0,22.89660643737512
65,650.0,22.907699197023334
66,660.0,22.918660498806894
67,670.0,22.92949216861177
68,680.0,22.940194107507857
69,690.0,22.950763614471157
70,700.0,22.96120027537253
71,710.0,22.97150769796508
72,720.0,22.98168198780299
73,730.0,22.991724527372227
74,740.0,23.00163596598611
75,750.0,23.011415995974424
76,760.0,23.021066770835816
77,770.0,23.030586101976887
78,780.0,23.039974909683384
79,790.0,23.0492356045902
80,800.0,23.05836758566037
81,810.0,23.067371599610933
82,820.0,23.076248811569663
83,830.0,23.084999945037335
84,840.0,23.093624587398907
85,850.0,23.102125388727956
86,860.0,23.110503457613053
87,870.0,23.11875794404206
88,880.0,23.126890966222827
89,890.0,23.1349048020008
90,900.0,23.14279760483882
91,910.0,23.15057398709047
92,920.0,23.15823336179882
93,930.0,23.165776538389167
94,940.0,23.173204108845763
95,950.0,23.180520389074164
96,960.0,23.187723255515213
97,970.0,23.194816211512727
98,980.0,23.2017994039183
99,990.0,23.208674434296793
100,1000.0,
