,temperature,oqmd-19370 a=12.6675
0,0.0,18.936574807694054
1,10.0,18.936566024614887
2,20.0,18.936528823764533
3,30.0,18.93654002597764
4,40.0,18.936760534326304
5,50.0,18.937350697885275
6,60.0,18.93841594893875
7,70.0,18.940003259038182
8,80.0,18.94211530169285
9,90.0,18.944727825840875
10,100.0,18.947802382563037
11,110.0,18.951295711546365
12,120.0,18.955164628511646
13,130.0,18.95936906284598
14,140.0,18.963872606962187
15,150.0,18.968643782455622
16,160.0,18.973655140856177
17,170.0,18.978883253466183
18,180.0,18.984308156811387
19,190.0,18.989912512358828
20,200.0,18.99568197915234
21,210.0,19.001604226436637
22,220.0,19.00766874237642
23,230.0,19.013866896490214
24,240.0,19.020190923146014
25,250.0,19.02663474350076
26,260.0,19.033192708087086
27,270.0,19.03986053226443
28,280.0,19.046634467410744
29,290.0,19.05351143545897
30,300.0,19.060488640327094
31,310.0,19.067564484213243
32,320.0,19.07473705473267
33,330.0,19.082005163515923
34,340.0,19.089367757142323
35,350.0,19.096824817423013
36,360.0,19.10437558772381
37,370.0,19.112020124045674
38,380.0,19.119758612047825
39,390.0,19.127591607432972
40,400.0,19.135519645999597
41,410.0,19.143543724247465
42,420.0,19.151664437989364
43,430.0,19.159883337016552
44,440.0,19.16820150442673
45,450.0,19.176620670935105
46,460.0,19.18514229705137
47,470.0,19.193768177499535
48,480.0,19.20250002912255
49,490.0,19.211340582829603
50,500.0,19.2202913761194
51,510.0,19.229355322445524
52,520.0,19.23853451839868
53,530.0,19.247831946294543
54,540.0,19.257250083742022
55,550.0,19.26679240473011
56,560.0,19.27646165274244
57,570.0,19.286261339597903
58,580.0,19.296194976926063
59,590.0,19.30626595535176
60,600.0,19.316478504553626
61,610.0,19.326836276203405
62,620.0,19.337343627545984
63,630.0,19.348004957224767
64,640.0,19.358825033522187
65,650.0,19.369808498330144
66,660.0,19.380960706500943
67,670.0,19.39228676267284
68,680.0,19.403792438262048
69,690.0,19.415483453677854
70,700.0,19.427365996332362
71,710.0,19.439446846432414
72,720.0,19.451732449215616
73,730.0,19.464230128495885
74,740.0,19.47694738008758
75,750.0,19.48989192069013
76,760.0,19.5030723315943
77,770.0,19.51649725532008
78,780.0,19.53017602651748
79,790.0,19.54411812847036
80,800.0,19.5583338335243
81,810.0,19.572834437725486
82,820.0,19.58763075065874
83,830.0,19.602735150435134
84,840.0,19.618160552776185
85,850.0,19.633920369054707
86,860.0,19.65002903345914
87,870.0,19.66650151900007
88,880.0,19.683354332717304
89,890.0,19.700604783727712
90,900.0,19.718271020568725
91,910.0,19.73637238784306
92,920.0,19.754930096120514
93,930.0,19.773965766262396
94,940.0,19.793503637969664
95,950.0,19.81356928527959
96,960.0,19.8341899563584
97,970.0,19.855394528720755
98,980.0,19.877215216689084
99,990.0,19.899684881672055
100,1000.0,
