,temperature,mp-1094700 a=10.5888,oqmd-31414 a=10.5887
0,0.0,0.0,0.0
1,10.0,0.036855495677676944,0.03692400694013127
2,20.0,0.4549057077489098,0.455366048692904
3,30.0,1.6482927764333524,1.6489855233469068
4,40.0,3.4413193816507306,3.442059091115306
5,50.0,5.50996275163883,5.510682376838444
6,60.0,7.613670177820266,7.614347676548267
7,70.0,9.608422655329115,9.609049850998167
8,80.0,11.421980364491393,11.422554752795664
9,90.0,13.028889096987127,13.029411417073343
10,100.0,14.430971471314392,14.431444444709758
11,110.0,15.643934033788994,15.644361460563388
12,120.0,16.689107166877815,16.689493285543
13,130.0,17.588827644404798,17.58917671934553
14,140.0,18.364125014303568,18.364441097227303
15,150.0,19.033745227947072,19.0340320383148
16,160.0,19.61389409406389,19.61415497416576
17,170.0,20.118336156534863,20.118574069969483
18,180.0,20.5586464146307,20.558863967906575
19,190.0,20.944508450185424,20.944707925036873
20,200.0,21.284006838095856,21.284190227293806
21,210.0,21.583891138992325,21.584060181694735
22,220.0,21.849804023834825,21.84996023847793
23,230.0,22.086473525449275,22.086618239329297
24,240.0,22.297872688893897,22.298007064222674
25,250.0,22.487351023099613,22.48747607965851
26,260.0,22.657742238927835,22.657858873603
27,270.0,22.8114523759358,22.811561379481624
28,280.0,22.950531870834684,22.950633942219934
29,290.0,23.0767345511592,23.076830309828562
30,300.0,23.191566013590826,23.191656009944143
31,310.0,23.296323391793003,23.29640811614675
32,320.0,23.39212813725744,23.392208027518418
33,330.0,23.47995312310042,23.480028571345542
34,340.0,23.560645126076388,23.56071648420688
35,350.0,23.634943536795443,23.635011121405054
36,360.0,23.70349598336176,23.703560079937844
37,370.0,23.766871421689068,23.76693228824612
38,380.0,23.825571140133498,23.82562901036341
39,390.0,23.880038041515075,23.880093127524965
40,400.0,23.93066449780273,23.930716992500358
41,410.0,23.977799018296107,23.97784909747254
42,420.0,24.0217519283152,24.021799752467743
43,430.0,24.06280022006266,24.06284593599489
44,440.0,24.101191708724777,24.10123545095271
45,450.0,24.137148603679805,24.13719049567191
46,460.0,24.170870585811038,24.17091074108279
47,470.0,24.202537466522607,24.20257598960629
48,480.0,24.232311491455327,24.232348478759757
49,490.0,24.260339341553973,24.260374882128588
50,500.0,24.28675387562126,24.286788051837533
51,510.0,24.31167565146404,24.311708539621677
52,520.0,24.335214256909,24.335245927780406
53,530.0,24.357469477134003,24.357499996450183
54,540.0,24.378532320729065,24.378561749616132
55,550.0,24.398485923535535,24.39851431890746
56,560.0,24.417406346499373,24.41743376141111
57,570.0,24.43536328140103,24.4353897653675
58,580.0,24.452420676337976,24.45244627562158
59,590.0,24.46863729114966,24.46866204902138
60,600.0,24.484067191555628,24.484091148530748
61,610.0,24.498760189565193,24.498783383617532
62,620.0,24.51276223669546,24.51278470345235
63,630.0,24.526115775654517,24.526137548574102
64,640.0,24.53886005540374,24.53888116593588
65,650.0,24.55103141386775,24.551051891601947
66,660.0,24.56266353201639,24.56268340481645
67,670.0,24.573787662567035,24.57380695669406
68,680.0,24.584432836149794,24.58445157637568
69,690.0,24.594626047427727,24.59464425713787
70,700.0,24.60439242335729,24.604410124645945
71,710.0,24.613755375514263,24.61377258927248
72,720.0,24.622736738178364,24.622753484173423
73,730.0,24.63135689367237,24.631373190622945
74,740.0,24.63963488627799,24.639650751921614
75,750.0,24.647588525896484,24.64760397705332
76,760.0,24.655234482495153,24.65524953512569
77,770.0,24.66258837225653,24.662603041515943
78,780.0,24.66966483625386,24.66967913654192
79,790.0,24.67647761237963,24.67649155738692
80,800.0,24.683039601179797,24.68305320393035
81,810.0,24.689362926173423,24.689376199065332
82,820.0,24.695458989179354,24.695471944020955
83,830.0,24.701338521113794,24.701351169159125
84,840.0,24.707011628677986,24.707023980657866
85,850.0,24.712487837308235,24.712499903460728
86,860.0,24.71777613072811,24.717787920826392
87,870.0,24.7228849874035,24.722896510781503
88,880.0,24.72782241417515,24.727833679752468
89,890.0,24.732595977315164,24.732606993618965
90,900.0,24.73721283122815,24.737223606415334
91,910.0,24.741679745001672,24.741690286877745
92,920.0,24.746003126983783,24.746013443022427
93,930.0,24.750189047557114,24.750199144916746
94,940.0,24.754243260255464,24.754253145796195
95,950.0,24.75817122136081,24.758180901659646
96,960.0,24.76197810810449,24.761987589469665
97,970.0,24.7656688355827,24.76567812406728
98,980.0,24.76924807249138,24.76925717390596
99,990.0,24.772720255771915,24.772729175696796
100,1000.0,24.77608960425311,24.77609834804922
