,temperature,oqmd-4367 a=10.5658
0,0.0,0.0
1,10.0,0.04094551696176287
2,20.0,0.49907746565588573
3,30.0,1.7716916993412097
4,40.0,3.638448262314845
5,50.0,5.76669990815385
6,60.0,7.919537642391751
7,70.0,9.956849113770723
8,80.0,11.809313416247312
9,90.0,13.453555269076633
10,100.0,14.892792682015234
11,110.0,16.143601129869246
12,120.0,17.227807926702678
13,130.0,18.168005152601648
14,140.0,18.985327227830673
15,150.0,19.698542272035947
16,160.0,20.323836526169742
17,170.0,20.87493158986888
18,180.0,21.36335189089732
19,190.0,21.798730933769697
20,200.0,22.18911084237542
21,210.0,22.541197575639952
22,220.0,22.860597377364208
23,230.0,23.152013798308566
24,240.0,23.419389340281285
25,250.0,23.666053966674337
26,260.0,23.89482185857123
27,270.0,24.108079540075057
28,280.0,24.307879137841674
29,290.0,24.495942947353385
30,300.0,24.673760951110772
31,310.0,24.842649961838006
32,320.0,25.003692026933553
33,330.0,25.15785417376797
34,340.0,25.30598101833348
35,350.0,25.448804879485504
36,360.0,25.58696832894021
37,370.0,25.720987467465957
38,380.0,25.851408700665402
39,390.0,25.978643993486507
40,400.0,26.103013699752026
41,410.0,26.224937638139785
42,420.0,26.344650127954573
43,430.0,26.462415934217994
44,440.0,26.578492281120127
45,450.0,26.693039244469766
46,460.0,26.80628267782217
47,470.0,26.918339316399155
48,480.0,27.029392442475377
49,490.0,27.13950134442683
50,500.0,27.248722902948995
51,510.0,27.357230095297847
52,520.0,27.4651643843941
53,530.0,27.572447820819075
54,540.0,27.679134408412224
55,550.0,27.78540834297856
56,560.0,27.891100056444802
57,570.0,27.99640482722208
58,580.0,28.10132451577933
59,590.0,28.205699802042815
60,600.0,28.309669749426295
61,610.0,28.413164083214678
62,620.0,28.51620762756014
63,630.0,28.618863621468176
64,640.0,28.720958472786
65,650.0,28.822522815332118
66,660.0,28.92350773401513
67,670.0,29.02377550341069
68,680.0,29.123479835839845
69,690.0,29.222454852869145
70,700.0,29.32055925868361
71,710.0,29.41787002895051
72,720.0,29.514326631366163
73,730.0,29.609744350964963
74,740.0,29.70409552293447
75,750.0,29.7973083920397
76,760.0,29.88928453799097
77,770.0,29.979965154513593
78,780.0,30.06921389168154
79,790.0,30.157047572481055
80,800.0,30.24323905178086
81,810.0,30.327670181216952
82,820.0,30.410420138040923
83,830.0,30.491322869299733
84,840.0,30.57000980075168
85,850.0,30.646659559512745
86,860.0,30.721255834013615
87,870.0,30.793126176621318
88,880.0,30.862973528146522
89,890.0,30.930118226634125
90,900.0,30.994167757962753
91,910.0,31.05627480494779
92,920.0,31.114890515354126
93,930.0,31.170372636435978
94,940.0,31.2228286006136
95,950.0,31.272002874159686
96,960.0,31.317789916182527
97,970.0,31.359848934745255
98,980.0,31.39943298976214
99,990.0,31.434729916742643
100,1000.0,
