,temperature,oqmd-751535 a=8.0137,oqmd-751547 a=7.9914
0,0.0,0.0,0.0
1,10.0,0.00988763739253242,0.012032651812933915
2,20.0,0.09790533725069851,0.1164624811559406
3,30.0,0.4043483290101319,0.4652258500941692
4,40.0,1.0402664830467219,1.162549894215624
5,50.0,1.9938407140156864,2.1821387270906616
6,60.0,3.1890208912972833,3.438823844940706
7,70.0,4.54316512353291,4.84646379025765
8,80.0,5.988342434365182,6.336661198085749
9,90.0,7.474684663032091,7.860339795014875
10,100.0,8.967789201359592,9.384261228957634
11,110.0,10.4449512349382,10.88687725051286
12,120.0,11.891804397126009,12.354833833418295
13,130.0,13.299731762859878,13.780352218614524
14,140.0,14.663996744341329,15.159371657240598
15,150.0,15.982438410511849,16.49026964154955
16,160.0,17.254577490256587,17.772994047758466
17,170.0,18.48101032058966,19.00848017956445
18,180.0,19.663000830578078,20.19826174458879
19,190.0,20.8022073895113,21.34421278763883
20,200.0,21.90050106879023,22.448377728697047
21,210.0,22.959845744670016,23.512860585926123
22,220.0,23.982220004364482,24.539753927305892
23,230.0,24.969567292708245,25.531094464057393
24,240.0,25.923765110804485,26.488836471660928
25,250.0,26.846607030181662,27.414837090332213
26,260.0,27.739793280861115,28.310849483087196
27,270.0,28.604927023375737,29.17852112806322
28,280.0,29.44351433361512,30.019395400223498
29,290.0,30.25696655621081,30.83491519392062
30,300.0,31.04660411125686,31.626427743959997
31,310.0,31.813661133757616,32.39519008017885
32,320.0,32.55929052792982,33.142374740316406
33,330.0,33.284569158202004,33.869075495881944
34,340.0,33.990502995064574,34.57631293462725
35,350.0,34.67803210024632,35.26503980389525
36,360.0,35.348035381191565,35.936146060322706
37,370.0,36.0013350758846,36.590463599123716
38,380.0,36.63870095006321,37.228770654611516
39,390.0,37.26085420285921,37.851795875665054
40,400.0,37.8684710860477,38.46022208739236
41,410.0,38.46218624781632,39.05468975482077
42,420.0,39.04259581540723,39.63580016689182
43,430.0,39.61026023279846,40.20411836011357
44,440.0,40.16570687032491,40.760175801372306
45,450.0,40.70943242318307,41.30447284894121
46,460.0,41.24190511527578,41.8374810098993
47,470.0,41.76356672416545,42.35964501112718
48,480.0,42.27483444195853,42.871384699896055
49,490.0,42.77610258597768,43.37309678886685
50,500.0,43.26774417204878,43.86515645915314
51,510.0,43.750112362232365,44.3479188339334
52,520.0,44.223541797853755,44.82172033405296
53,530.0,44.688349827766025,45.286879926002
54,540.0,45.14483764090522,45.74370027175698
55,550.0,45.593291311416856,46.19246878907734
56,560.0,46.03398276386379,46.633458630071566
57,570.0,46.467170665371654,47.06692958512303
58,580.0,46.89310125092547,47.49312891860129
59,590.0,47.31200908747915,47.91229214219878
60,600.0,47.72411778201556,48.324643731177225
61,610.0,48.129640638228665,48.730397788335075
62,620.0,48.5287812660846,49.12975866005542
63,630.0,48.92173414811228,49.52292150838778
64,640.0,49.308685165952404,49.9100728427769
65,650.0,49.68981209035978,50.29139101470224
66,660.0,50.065285037571336,50.6670466782121
67,670.0,50.435266894712285,51.03720321906342
68,680.0,50.79991371664524,51.40201715494054
69,690.0,51.1593750964902,51.76163850901224
70,700.0,51.513794511833694,52.11621115887477
71,710.0,51.863309648465595,52.46587316277008
72,720.0,52.20805270335235,52.810757064794906
73,730.0,52.548150668370376,53.15099018067768
74,740.0,52.88372559624212,53.486694865549
75,750.0,53.21489484995601,53.81798876504505
76,760.0,53.541771336874554,54.14498505093827
77,770.0,53.86446372862031,54.46779264241787
78,780.0,54.18307666775264,54.78651641403378
79,790.0,54.497710962154756,55.10125739124228
80,800.0,54.80846376798929,55.412112934422986
81,810.0,55.115428762011774,55.71917691216084
82,820.0,55.41869630395284,56.02253986451919
83,830.0,55.71835358965481,56.32228915699102
84,840.0,56.014484795569146,56.61850912574364
85,850.0,56.30717121518582,56.91128121474173
86,860.0,56.59649138793106,57.200684105273226
87,870.0,56.88252122100869,57.48679383837844
88,880.0,57.165334104651784,57.76968393063583
89,890.0,57.44500102118874,58.04942548373002
90,900.0,57.721590648328984,58.32608728819043
91,910.0,57.99516945701617,58.59973592167057
92,920.0,58.265801804185934,58.870435842101216
93,930.0,58.53355002075435,59.13824947603516
94,940.0,58.79847449509935,59.40323730247345
95,950.0,59.06063375233778,59.66545793244593
96,960.0,59.32008452961712,59.92496818460165
97,970.0,59.5768818476856,60.18182315704089
98,980.0,59.831079078932675,60.43607629561112
99,990.0,60.08272801212555,60.68777945887151
100,1000.0,60.331878914015626,60.93698297992127
