,temperature,mp-17659 a=12.9291
0,0.0,59.96256008461783
1,10.0,59.96141694277208
2,20.0,59.9528793360668
3,30.0,59.92723405826835
4,40.0,59.879826538170924
5,50.0,59.81013830724656
6,60.0,59.71962511387968
7,70.0,59.6106653567798
8,80.0,59.48590183496761
9,90.0,59.34783793148954
10,100.0,59.1986425960834
11,110.0,59.04010102504239
12,120.0,58.8736347539748
13,130.0,58.70035500558076
14,140.0,58.52112254044233
15,150.0,58.336599156458085
16,160.0,58.14729334128206
17,170.0,57.95359458341033
18,180.0,57.755803235241395
19,190.0,57.554149236942756
20,200.0,57.348808411157414
21,210.0,57.13991810329517
22,220.0,56.92757976827954
23,230.0,56.71187422894648
24,240.0,56.49285980935754
25,250.0,56.270580946327854
26,260.0,56.04507110030735
27,270.0,55.81635203251942
28,280.0,55.58443808183092
29,290.0,55.34933971137403
30,300.0,55.11105977801613
31,310.0,54.86959850750895
32,320.0,54.624953352579524
33,330.0,54.377116181676485
34,340.0,54.12608373477634
35,350.0,53.87184123603229
36,360.0,53.614380606484104
37,370.0,53.35368977758985
38,380.0,53.08975561717982
39,390.0,52.82256231268887
40,400.0,52.552097115220334
41,410.0,52.278348149867384
42,420.0,52.00129668246306
43,430.0,51.72092748819299
44,440.0,51.43722039656172
45,450.0,51.150170006569866
46,460.0,50.859748841367335
47,470.0,50.56594936273004
48,480.0,50.26875517107887
49,490.0,49.968144189416684
50,500.0,49.66410192253264
51,510.0,49.3566200906095
52,520.0,49.04566985455806
53,530.0,48.73125030660361
54,540.0,48.4133326625492
55,550.0,48.09190143295274
56,560.0,47.76695667924135
57,570.0,47.438462440693144
58,580.0,47.10641492889505
59,590.0,46.77080395925405
60,600.0,46.43160458531678
61,610.0,46.08880465679465
62,620.0,45.742392701328036
63,630.0,45.392348832085105
64,640.0,45.03867428264335
65,650.0,44.681331489763565
66,660.0,44.320333367679254
67,670.0,43.95565859804237
68,680.0,43.58728627980349
69,690.0,43.215208206232305
70,700.0,42.839412170931524
71,710.0,42.45989631160006
72,720.0,42.07663422928814
73,730.0,41.6896329323372
74,740.0,41.29887075974236
75,750.0,40.904340742635796
76,760.0,40.50603998359547
77,770.0,40.10394739835804
78,780.0,39.69807502188786
79,790.0,39.2884007372398
80,800.0,38.87493841303203
81,810.0,38.457653747566276
82,820.0,38.036566916253626
83,830.0,37.611662731707035
84,840.0,37.182941412166066
85,850.0,36.750417645699564
86,860.0,36.31406178963981
87,870.0,35.873894087074184
88,880.0,35.42992241848457
89,890.0,34.982144720543445
90,900.0,34.53055746695445
91,910.0,34.07518104527757
92,920.0,33.61601896855594
93,930.0,33.153062206607004
94,940.0,32.68636391472995
95,950.0,32.215909319223044
96,960.0,31.74171829552425
97,970.0,31.263817071002027
98,980.0,30.782237591017967
99,990.0,30.296979131918945
100,1000.0,
