,temperature,C1--CaF2--fluorite a=6.4385,oqmd-751533 a=5.2919,oqmd-751543 a=9.3253,oqmd-751549 a=3.0050,oqmd-751556 a=5.2936,oqmd-751557 a=8.0864
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012728254554030602,0.010560018241502383,0.008853112900404024,0.009627446309920335,0.007845503256621627,0.009513613452824109
2,20.0,0.16039916382682645,0.11140930250770077,0.1034872841146037,0.08316329608477621,0.07943891872287923,0.09642508848133372
3,30.0,0.6078092164018815,0.4641682204235971,0.44603429373690473,0.342079850171703,0.33160517551449353,0.40029865708483403
4,40.0,1.3207311973372837,1.1694557677157331,1.1408923790944723,0.8978298960496716,0.8739318650566138,1.0332640037684826
5,50.0,2.221963936860603,2.198006599819951,2.163141288103083,1.7572454065784455,1.7202585572501958,1.9880267829962617
6,60.0,3.259767655825285,3.4645813840514696,3.4284827699059086,2.860103814574829,2.8146696602661034,3.1902345420346583
7,70.0,4.396388338071786,4.882816981519123,4.849481983077766,4.131570890380456,4.0824993090506085,4.55596629539435
8,80.0,5.600627892652477,6.383752323133801,6.355651129430166,5.5059954151238815,5.456745996933649,6.015197657809164
9,90.0,6.846284175696563,7.917777584697926,7.896114135297034,6.933087021384996,6.885734283575115,7.516330143953672
10,100.0,8.112048416452247,9.451308169246,9.436434209834118,8.377005640117858,8.332617065810101,9.023850558767998
11,110.0,9.381297110373094,10.96263158722113,10.954395159469478,9.813401849385112,9.772409183246847,10.514456478105927
12,120.0,10.64156959182193,12.43835679171648,12.436342161766852,11.226387054805148,11.188853561141853,11.973524698464395
13,130.0,11.883875244838036,13.870742510118822,13.874419004030733,12.606048417626278,12.57183953548424,13.392382140540164
14,140.0,13.101983406034188,15.255802557506513,15.264610415352225,13.946588076182298,13.915473711808307,14.766343139233298
15,150.0,14.29178530169021,16.592002957512754,16.605399471619677,15.24499176176316,15.216704972957013,16.093348022328655
16,160.0,15.450762693161769,17.87938113115938,17.896863094012634,16.500099319186642,16.474368576558234,17.373036896865024
17,170.0,16.57756572474451,19.118956372886135,19.1400689873444,17.71196476282543,17.68853068584856,18.606126392081066
