calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6b6320e2-91d8-4736-b56f-2a5bcf4ab6df,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--111,111,473.55
99f107fc-56d4-4977-bd0f-78350f043582,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--100,100,488.31
68c9c7d7-16ed-4c8b-8240-1138a539f426,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--332,332,514.19
12a4ca63-7381-4e0a-b245-dfdde2951eb9,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--322,322,520.15
07b0a65d-53ec-456e-8654-186122a02ea3,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--221,221,531.44
9c158ad7-7e30-4111-b7db-2c84bfa22f1b,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--211,211,540.85
ef12b7ee-7c42-4e01-abca-b6c03923abba,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--331,331,544.36
39bf73d1-b466-4be2-8c23-576a5a71033f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--110,110,544.61
9e7652a1-9660-4ae5-b4ef-fec94dfe9cc9,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--311,311,549.06
6e4f4ce3-1d9f-4085-a7c7-2dd19fbd6b0e,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--310,310,559.60
bbb53df3-7caa-4453-b8b6-4dd5474ba1d8,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--321,321,565.14
091f0640-688a-4e5f-86d6-c1ea9164b939,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--320,320,568.29
65e7d015-d772-45d7-a8fa-f81428eed30e,Mg,A1--Cu--fcc,A1--Cu--fcc,4.5057574628662564,A1--Cu--fcc--210,210,570.17
f30d81db-94ed-4ba4-9ab0-f22b46177770,Mg,A15--beta-W,A15--beta-W,5.585197100781826,A15--beta-W--110,110,-1167.74
1e63e3e1-0fae-42b2-852d-99f882e822ce,Mg,A15--beta-W,A15--beta-W,5.585197100781826,A15--beta-W--211-1,211-1,-1254.83
26bb8adb-532d-43fe-a317-09166014cec0,Mg,A15--beta-W,A15--beta-W,5.585197100781826,A15--beta-W--210,210,-1839.26
a3069d60-0ec5-4abe-9b3f-539d72e542bb,Mg,A15--beta-W,A15--beta-W,5.585197100781826,A15--beta-W--211-2,211-2,-2066.72
ccc3ae2a-53c6-4ecc-bc67-fd6260dbb7de,Mg,A15--beta-W,A15--beta-W,5.585197100781826,A15--beta-W--311,311,-2085.37
7fd3141a-7337-48ab-9413-bb594cbc599a,Mg,A15--beta-W,A15--beta-W,5.585197100781826,A15--beta-W--321-1,321-1,-2233.00
03c5fa8c-2ab6-48cc-9703-bfe16a5a0363,Mg,A15--beta-W,A15--beta-W,5.585197100781826,A15--beta-W--332-1,332-1,-2804.77
50849f84-aa66-4a59-87e0-73e97a9e72d9,Mg,A15--beta-W,A15--beta-W,5.585197100781826,A15--beta-W--221,221,-3211.30
4d817cf8-b776-44fd-b4e5-e2e851168ab1,Mg,A15--beta-W,A15--beta-W,5.585197100781826,A15--beta-W--332-2,332-2,-3223.43
97d3bce0-ba22-48b2-9634-3f7932e58976,Mg,A15--beta-W,A15--beta-W,5.585197100781826,A15--beta-W--320,320,-3307.66
43620a3f-d9ec-47e4-bcb8-dcbfe456f732,Mg,A15--beta-W,A15--beta-W,5.585197100781826,A15--beta-W--321-2,321-2,-3398.78
34fdfb22-38c2-4f9f-a400-68f09f653921,Mg,A15--beta-W,A15--beta-W,5.585197100781826,A15--beta-W--331,331,-3546.11
975ba08e-1fc7-4988-a269-e338a5e903b7,Mg,A15--beta-W,A15--beta-W,5.585197100781826,A15--beta-W--310,310,-3687.63
8d782cd2-c573-4795-b007-390c34f8c962,Mg,A15--beta-W,A15--beta-W,5.585197100781826,A15--beta-W--322,322,-4381.22
f46b1863-d57a-4b76-9a0f-60dae64e0475,Mg,A15--beta-W,A15--beta-W,5.585197100781826,A15--beta-W--111,111,366.48
52824a7d-71cd-4bd9-b5dc-e834895fdba7,Mg,A15--beta-W,A15--beta-W,5.585197100781826,A15--beta-W--100,100,449.67
307a093f-0b87-436b-9d0c-7b007e86c182,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--211,211,344.16
d5a15189-6245-4249-9141-5765e98e8ac3,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--332,332,357.61
0cf7791f-73d4-48e2-b734-08253ea8f7db,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--110,110,496.19
8a4b943a-e31d-417d-89e8-e37411def2ad,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--321,321,515.15
2c7189f6-05b1-4cfd-8ef0-780ebba9de75,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--310,310,522.35
75136d9c-08be-468b-8e27-f69dcd43ad74,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--320,320,524.00
ef7a8746-2144-4582-88e6-7f84769035f6,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--100,100,530.95
e458b4ee-8538-46be-b07b-8536ea7cbdff,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--210,210,535.75
6c685fe3-9213-48c5-a92a-ead7419d6ea9,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--331,331,556.92
26d3a5f1-f7fb-4bfc-85b5-a89f9147106a,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--311,311,565.95
9c0213af-1165-4102-826e-2d139c5a3777,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--221,221,576.98
a96a8cf5-e9cd-4d2b-94ad-65d39975d532,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--322,322,584.16
4f537101-2619-4dac-83ef-15458d0a5ff7,Mg,A2--W--bcc,A2--W--bcc,3.5655424214860925,A2--W--bcc--111,111,592.73
