,temperature,L1_2--AuCu3 a=4.1391,mp-1039119 a=5.8286,oqmd-303047 a=4.1307
0,0.0,0.0,0.0,0.0
1,10.0,5.918858643950715e-07,1.70279874161148e-06,-5.933739379940346e-08
2,20.0,1.9253266734249896e-06,4.924579270033767e-06,3.9942845563954866e-07
3,30.0,4.179707563066405e-06,9.300379651596846e-06,1.8566027021465744e-06
4,40.0,7.163394797773387e-06,1.4399612774659423e-05,4.388460065752597e-06
5,50.0,1.0543108625904897e-05,1.9899230467135878e-05,7.75002902618333e-06
6,60.0,1.401987272970346e-05,2.5433641899724097e-05,1.1556015334412023e-05
7,70.0,1.7384858900936232e-05,3.0712061607461456e-05,1.5468399376321786e-05
8,80.0,2.0512845427248668e-05,3.556069025299695e-05,1.9257933118529245e-05
9,90.0,2.3339378196639466e-05,3.990696336953122e-05,2.279841615240591e-05
10,100.0,2.5842156005350173e-05,4.3747148515539866e-05,2.6033476916797066e-05
11,110.0,2.8026302980401268e-05,4.7114732292996034e-05,2.8951190043265082e-05
12,120.0,2.9911881457516056e-05,5.0060490598024484e-05,3.156578843660172e-05
13,130.0,3.1526742620292337e-05,5.264136583043717e-05,3.3902141680801614e-05
14,140.0,3.2900808390302256e-05,5.491312722036254e-05,3.599072542251037e-05
15,150.0,3.4064234056350376e-05,5.6925327485954304e-05,3.7860793644243864e-05
16,160.0,3.50450842543525e-05,5.8723500250064964e-05,3.953938937426219e-05
17,170.0,3.586568661718614e-05,6.034663851327293e-05,4.105348363784968e-05
18,180.0,3.65498676599994e-05,6.182685565470775e-05,4.242435308381316e-05
19,190.0,3.7116678900580476e-05,6.319253948205987e-05,4.3670338218000766e-05
20,200.0,3.757965723171337e-05,6.44674276274953e-05,4.480869127564931e-05
21,210.0,3.7955424315625426e-05,6.56712765494017e-05,4.585335124641267e-05
22,220.0,3.8255076865460386e-05,6.682190141037931e-05,4.681596679124645e-05
23,230.0,3.848849097836551e-05,6.793325761315408e-05,4.770662443868508e-05
24,240.0,3.8664659069265933e-05,6.901703844410618e-05,4.85344500644052e-05
25,250.0,3.8791823604774484e-05,7.008555654874516e-05,4.930594924290795e-05
26,260.0,3.887543558902119e-05,7.114726416280546e-05,5.0028777699285114e-05
27,270.0,3.8919829803400795e-05,7.220980689751481e-05,5.0707854907627174e-05
28,280.0,3.893244988239306e-05,7.328157930611021e-05,5.134760986254458e-05
29,290.0,3.891548485208543e-05,7.436848391696267e-05,5.1952767789348274e-05
30,300.0,3.887151339537035e-05,7.547693282365942e-05,5.25256170213898e-05
31,310.0,3.8807469156627545e-05,7.661242930644049e-05,5.3070046747690454e-05
32,320.0,3.872251190832031e-05,7.777954739235765e-05,5.358942623676531e-05
33,330.0,3.8617771409427824e-05,7.898336497634236e-05,5.408572704564336e-05
34,340.0,3.850028503911139e-05,8.022889536757046e-05,5.4560117159004116e-05
35,350.0,3.836832010539452e-05,8.152047232746354e-05,5.501429154363888e-05
36,360.0,3.822322820414505e-05,8.286243318802497e-05,5.545110559339324e-05
37,370.0,3.8068248487043315e-05,8.425955227375413e-05,5.587139574470359e-05
38,380.0,3.790389543712595e-05,8.571637671259938e-05,5.627622154414235e-05
39,390.0,3.773453586160027e-05,8.723735511120202e-05,5.666681460480953e-05
40,400.0,3.7548381427282974e-05,8.882659593591186e-05,5.704413765622818e-05
41,410.0,3.736152505158082e-05,9.04895866385322e-05,5.740925060207311e-05
42,420.0,3.7172402645728075e-05,9.223122776971916e-05,5.776221475046976e-05
43,430.0,3.6970205367570714e-05,9.405731134408667e-05,5.810409637599476e-05
44,440.0,3.677151324990978e-05,9.597307072833605e-05,5.8436189451874586e-05
45,450.0,3.6565319994870004e-05,9.798288764105433e-05,5.875861910776238e-05
46,460.0,3.635175221743254e-05,0.00010009533176061625,5.9071144238632794e-05
47,470.0,3.613709882071532e-05,0.00010231688455236037,5.937467924214927e-05
48,480.0,3.5924549309029256e-05,0.00010465305913501839,5.9670360247884444e-05
49,490.0,3.570663609160777e-05,0.00010711089530800937,5.995774011395923e-05
50,500.0,3.54819666768677e-05,0.00010970211021531835,6.0236748864828435e-05
51,510.0,3.5263968629463596e-05,0.00011243497738737854,6.050848786134988e-05
52,520.0,3.5047908196148235e-05,0.00011531623560117846,6.077307798182462e-05
53,530.0,3.481792644694942e-05,0.00011835766662639661,6.103113457839208e-05
54,540.0,3.459393382063006e-05,0.00012157143856846414,6.128125530613584e-05
55,550.0,3.436995143385939e-05,0.0001249692514755009,6.152470775874091e-05
56,560.0,3.413838656614308e-05,0.00012856368607654285,6.176266414429022e-05
57,570.0,3.3909359883127954e-05,0.0001323715438575,6.199345916068022e-05
58,580.0,3.369116060651676e-05,0.00013640731694648808,6.221844072109577e-05
59,590.0,3.347491619465148e-05,0.00014068807910086714,6.243642283703779e-05
60,600.0,3.323424769562586e-05,0.00014523407020620698,6.264923488065215e-05
61,610.0,3.3009349010959614e-05,0.00015006791623611588,6.285589351930002e-05
62,620.0,3.279248564817596e-05,0.00015521212193479544,6.305595633184508e-05
63,630.0,3.255746627918671e-05,0.00016069027045257994,6.325126618191574e-05
64,640.0,3.232942969039984e-05,0.00016653534450944085,6.344005678950123e-05
65,650.0,3.211950636443152e-05,0.00017277647216323695,6.36230787820297e-05
66,660.0,3.189996993491941e-05,0.00017945007613809634,6.380027353145913e-05
67,670.0,3.1656512955637727e-05,0.00018659658261968478,6.39722433004343e-05
68,680.0,3.144085083572179e-05,0.00019425891591808863,6.413824299048444e-05
69,690.0,3.121646506692244e-05,0.00020249293906215277,6.42988035894399e-05
70,700.0,3.099221961400314e-05,0.00021134544891340394,6.445368485450251e-05
71,710.0,3.080309096846676e-05,0.0002208873136248239,6.46021739586841e-05
72,720.0,3.057652323841916e-05,0.00023119073799933494,6.474552639712617e-05
73,730.0,3.0352502392391923e-05,0.0002423265959953997,6.488298772972456e-05
74,740.0,3.0134882874285506e-05,0.00025440418303509995,6.50150373408177e-05
75,750.0,2.99090606121571e-05,0.0002675235349452162,6.514123175360412e-05
76,760.0,2.9714162559458953e-05,0.00028180008300886125,6.526132648789404e-05
77,770.0,2.9517801393314873e-05,0.0002973873904450386,6.537601381532609e-05
78,780.0,2.9290186067517164e-05,0.0003144449408003491,6.548480117737043e-05
79,790.0,2.9052412007911975e-05,0.0003331561332378268,6.558762497120836e-05
80,800.0,2.8858024194968437e-05,0.0003537435480804668,6.56849159139626e-05
81,810.0,2.8705761151318396e-05,0.0003765167266139759,6.577588877105928e-05
82,820.0,2.850855704514155e-05,0.00040163939058206443,6.586087351949084e-05
83,830.0,2.8250411126938136e-05,0.0004294564129668085,6.594017492720817e-05
84,840.0,2.801132894595376e-05,0.00046124745759316504,6.601312133772096e-05
85,850.0,2.78366846503159e-05,0.0004965948003388188,6.6080096297905e-05
86,860.0,2.7657518678518158e-05,0.0005350868125071478,6.614100909786442e-05
87,870.0,2.7469113896891576e-05,0.0005806314784477043,6.619549664897413e-05
88,880.0,2.726645016800066e-05,0.0006312131336584411,6.624357559354297e-05
89,890.0,2.7059000654489165e-05,0.000690098007574928,6.628607494512398e-05
90,900.0,2.6780165823624395e-05,0.0007583514892641328,6.632184869434147e-05
91,910.0,2.6660001521027813e-05,0.0008341487382404301,6.635118720063992e-05
92,920.0,2.6494316398789185e-05,0.0009277069070701802,6.637400899840659e-05
93,930.0,2.6296400019191145e-05,0.0010379971154128396,6.63897520670475e-05
