,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10690401227114865,0.1467887266382713,0.0973737872992674,0.030675236209451194,0.03194981367595349,0.03229483571598655,0.08834577794789214,0.08776676600779305,0.11324375943194588,0.049738001942682554,0.07922025284869093,0.054863480065014014,0.06848496374686953,0.08810566333430926,0.07044631667657766,0.08778380702621102,0.01815607723631159,0.10031883009418358
2,20.0,0.48792272564053574,0.7716683193530312,0.5394458703497117,0.2784093377247893,0.3918027175785551,0.35190350813752963,0.563089063532314,0.5321220363277267,0.65443365833985,0.4839841857341395,0.5049261942063024,0.5134908923689205,0.4821454421436585,0.5542824816483151,0.5329645355685411,0.6358308773263603,0.34610179642217764,0.5955270870468967
3,30.0,1.2185509735580102,2.0312244255822236,1.5811438630162593,1.0951585178354322,1.4929038341516623,1.4026688033081272,1.7803269134780706,1.6880079634314429,1.9227539816828199,1.6636678523517832,1.6454606437961627,1.7622940419061628,1.5813016752258469,1.7828200496428073,1.7533949402528475,1.8265870189731424,1.4036926663391058,1.7985288016629783
4,40.0,2.299906025785183,3.797415723045856,3.2170495783464585,2.609352818397761,3.320388954750529,3.209909621711203,3.674713631648209,3.5421277368031436,3.836612159470193,3.5230828336652196,3.4617848191030705,3.690714109167125,3.3443888379251563,3.718759440918816,3.6447888399052037,3.5213949591738567,3.1891919541750924,3.6487708254735485
5,50.0,3.662967179510217,5.8044754643370435,5.185659346237712,4.582829236418072,5.522419245698088,5.418478142956715,5.898740329685674,5.749999876619575,6.057290520056542,5.721069961665027,5.610431535416036,5.929271823497262,5.4604949310789275,6.098568040797362,5.8418349648070285,6.113735903779655,5.362532299095484,5.816355443451285
6,60.0,5.2030361699042595,7.840831190255878,7.234174248321214,6.7095053520039984,7.778996489458477,7.69298092021485,8.15021441122116,7.9991343505260595,8.290247643985206,7.635148432597281,7.797667409627993,8.18428794117918,7.642819712522048,7.880363815294056,8.052676985488974,8.179940180743417,7.602161399806004,8.012910404085382
7,70.0,6.81084868723244,9.777847398276904,9.20229721649575,8.777991231470486,9.902974281122212,9.834716213754016,10.251895764670236,10.10584158559146,10.366131849631229,10.759237789363924,9.855997495861908,10.284090614702107,9.715358106550847,10.556063015610542,10.115376710736731,10.276196234289648,9.717434100042247,10.070434519641864
8,80.0,8.395628163398678,11.54960674021625,11.006555539983014,10.678347552665768,11.810624920160096,11.756222961423298,12.126271839034807,11.989180093584217,12.215911657230702,11.493717007920607,11.710033811402985,12.161129987395897,11.593038105139621,12.145339800189085,11.961454966814587,12.138219487629465,11.620274413754752,11.914527310994334
9,90.0,9.895082617000915,13.129828270178308,12.61485265732764,12.368203660359775,13.479965983895491,13.43474016327012,13.755330400601709,13.629817712755116,13.821155723724575,13.542718541351977,13.33943905862785,13.797229508082076,13.24837552670626,13.783193337601476,13.57381483829906,13.75494567517345,13.285675807984541,13.526337013417143
10,100.0,11.274479659455446,14.518483745533095,14.024809909290367,13.843491527906968,14.920188791808421,14.87953831276559,15.151712655175057,15.038255512625433,15.197466296520888,14.947595687734406,14.751524143374043,15.207527237787374,14.685466483724422,15.16197515571171,14.964302643940554,15.141910853892792,14.721780123504137,14.915783982736636
11,110.0,12.51896233345753,15.727715161432194,15.249124668753623,15.118769623071493,16.15419911506557,16.115314246010726,16.340592915534152,16.239804672511568,16.369435243394637,16.150896542885526,15.967052621655867,16.41155129046844,15.923070259722628,16.33482424544548,16.155257089355207,16.323721081133407,15.950791962467255,16.105220402391545
12,120.0,13.627391265053637,16.776370954452904,16.30768475997106,16.216198944278155,17.20931000717767,17.16939511556916,17.350768071488023,17.262968370017944,17.36498015869105,17.17669002077931,17.01051489368265,17.44270313010213,16.985876713667537,17.328387081309824,17.173212917649316,17.324316984842188,16.999504640545148,17.120446789671156
13,130.0,14.607288482113628,17.684455363441447,17.221614108709296,17.159662660227752,18.11185041601191,18.069411141793598,18.21013600221364,18.133951413364226,18.212480401924857,18.053446013062214,17.905875480344676,18.321403026532362,17.8980506457951,18.173279841985476,18.043842141085726,18.1788946094947,17.89447749450695,17.98781153531226
14,140.0,15.469083090965823,18.47130882069519,18.011163705374095,17.971498395568442,18.885630647223188,18.839358793737095,18.942681636701636,18.878271572296732,18.93491821579784,18.802427142779756,18.676656347402776,19.077348979295355,18.683228909152973,18.892123181727015,18.789879788867044,18.90584105826992,18.659842180993973,18.729576848380106
15,150.0,16.225174373539357,19.154758751391793,18.694826002084586,18.672125966976626,19.551403551350052,19.500353763948524,19.569618016539614,19.51624660896521,19.553408224533435,19.445219938315194,19.341199569948145,19.725458051614478,19.36021282334935,19.50633346170905,19.431393876439753,19.527052929940435,19.316196817281526,19.36613936285084
