,temperature,mp-1094700 a=10.5888,oqmd-31414 a=10.5887
0,0.0,0.0,0.0
1,10.0,0.057604482125858815,0.0580653105275401
2,20.0,0.5852586710012062,0.5862791759710824
3,30.0,1.908821980664474,1.910260928913593
4,40.0,3.7988685138488787,3.8004198511731717
5,50.0,5.935868872038442,5.93732704671025
6,60.0,8.090488423682109,8.091743066123996
7,70.0,10.126739813401912,10.127735703543014
8,80.0,11.97754917353929,11.978262338666475
9,90.0,13.620696558744514,13.621119790080336
10,100.0,15.059926216110576,15.060060680267474
11,110.0,16.311992745489682,16.311843017242325
12,120.0,17.398723539690337,17.39829821198441
13,130.0,18.342621723804747,18.34193177775678
14,140.0,19.164699467178096,19.163753811782957
15,150.0,19.883595335215794,19.882404725689263
16,160.0,20.515367240490278,20.513940756942265
17,170.0,21.07361524975106,21.071967861317077
18,180.0,21.569753687765665,21.567906109142754
19,190.0,22.01332803549031,22.011291263139594
20,200.0,22.41228725323594,22.410078145551182
21,210.0,22.773253592611873,22.770897027238146
22,220.0,23.10177188949678,23.099276882672054
23,230.0,23.402464472500366,23.399862399509924
24,240.0,23.679216349041262,23.6765399545139
25,250.0,23.935295267680438,23.932563121832064
26,260.0,24.17345598192374,24.170703611520413
27,270.0,24.396035945567778,24.393296553751252
28,280.0,24.605022095793203,24.602325330701806
29,290.0,24.80209304892873,24.799487061296094
30,300.0,24.988684009166267,24.986196885715046
31,310.0,25.166040609747025,25.163721670830537
32,320.0,25.335212438606245,25.333140276591365
33,330.0,25.497104859042725,25.495295214542622
34,340.0,25.65250970140215,25.651040122908206
35,350.0,25.802121386485197,25.801011031277888
36,360.0,25.946474909011545,25.945785876476
37,370.0,26.08606861664556,26.08591015075576
38,380.0,26.221413425096443,26.221791620307755
39,390.0,26.3527802677311,26.353822187495638
40,400.0,26.48054426814576,26.48229754444229
41,410.0,26.605019082006653,26.607522250537137
42,420.0,26.726346251378303,26.729721555681653
43,430.0,26.84473675461899,26.849077784224303
44,440.0,26.96043994052869,26.96573529981719
45,450.0,27.07354775740313,27.079983104845113
46,460.0,27.18418031002509,27.191817661724656
47,470.0,27.292401737571296,27.30126467391456
48,480.0,27.398261664850793,27.408574561672953
49,490.0,27.502019285666623,27.51375003122908
50,500.0,27.603541599166505,27.616754418994685
51,510.0,27.7027892947837,27.71763216293318
52,520.0,27.79990200842356,27.81649829726704
53,530.0,27.894864248832842,27.913393745477162
54,540.0,27.987777331053653,28.00823462567092
55,550.0,28.078415613326555,28.100852653920327
56,560.0,28.166896058377844,28.191395962881245
57,570.0,28.253191851541143,28.28006198282958
58,580.0,28.337397619929448,28.36642721023629
59,590.0,28.419402706354692,28.450457759165776
60,600.0,28.498641264377653,28.532599359021653
61,610.0,28.575902235378244,28.612351595381767
62,620.0,28.650816403835776,28.689745340942984
63,630.0,28.723115931338768,28.764952195738747
64,640.0,28.793095952107628,28.837696460695224
65,650.0,28.86028101982765,28.907960461214014
66,660.0,28.92507160034804,28.97557751903192
67,670.0,28.987362944821083,29.040792352482725
68,680.0,29.046972125386173,29.103429562320535
69,690.0,29.103855101027886,29.16329554862929
70,700.0,29.1576169420393,29.220482668111543
71,710.0,29.20905857160653,29.274943737248165
72,720.0,29.257615006493467,29.32661945115757
73,730.0,29.30254907821842,29.375395363786172
74,740.0,29.345538200587416,29.421239849731958
75,750.0,29.385217778838744,29.464158561436324
76,760.0,29.421476936495992,29.503892416187593
77,770.0,29.455337555248217,29.541001244437847
78,780.0,29.486095011126036,29.574893612886175
79,790.0,29.515315342727273,29.604644464325215
80,800.0,29.539790320819222,29.63317867755131
81,810.0,29.564047948644866,29.65795436743009
82,820.0,29.584802881314086,29.680376569823736
83,830.0,29.616611843262348,29.697390874592756
84,840.0,29.68721403469514,29.70222914997117
85,850.0,29.57034344535324,29.728484944759593
86,860.0,29.595230671177656,29.809299359451188
87,870.0,29.638117154362902,29.770439053912018
88,880.0,29.571200028010914,29.855215970478266
89,890.0,29.62014251974073,29.709140921202664
90,900.0,29.59795204795405,29.554383590199762
91,910.0,29.614075415571026,29.69970436016995
92,920.0,29.594711537543578,29.727910761962647
93,930.0,29.563405044475083,29.761565332589583
94,940.0,29.554114249514818,29.692610431029014
95,950.0,29.54312768037742,29.65490080830184
96,960.0,29.52580659445815,29.65707701207862
97,970.0,29.492112885532954,29.6320077310723
98,980.0,29.461497733602133,29.607419806790254
99,990.0,29.42893712119216,29.58121615917033
100,1000.0,,
