,temperature,mp-17659 a=12.9291
0,0.0,0.0
1,10.0,0.18650570917404902
2,20.0,0.8413503864950047
3,30.0,2.1096710806271757
4,40.0,3.863143848052722
5,50.0,5.8403842203069525
6,60.0,7.838939814481741
7,70.0,9.737394480162665
8,80.0,11.474090485312107
9,90.0,13.025942423940153
10,100.0,14.392779426426156
11,110.0,15.586671466914508
12,120.0,16.625157457474995
13,130.0,17.527271852905393
14,140.0,18.311409995412504
15,150.0,18.99432097060884
16,160.0,19.590744780476438
17,170.0,20.11339487361052
18,180.0,20.573105764953258
19,190.0,20.979045645208014
20,200.0,21.33895019401619
21,210.0,21.65933451926852
22,220.0,21.945690758402357
23,230.0,22.20265475899304
24,240.0,22.434146089782875
25,250.0,22.643491222932198
26,260.0,22.833519340808436
27,270.0,23.006643923417695
28,280.0,23.16493206732369
29,290.0,23.310160115511636
30,300.0,23.44385839697038
31,310.0,23.567354690653115
32,320.0,23.681797161616892
33,330.0,23.78818937223992
34,340.0,23.887406141717868
35,350.0,23.980213600047097
36,360.0,24.06729264871845
37,370.0,24.149236050764166
38,380.0,24.2265713953663
39,390.0,24.29977040028859
40,400.0,24.369252359417608
41,410.0,24.435388728653585
42,420.0,24.498512800411604
43,430.0,24.558926175640867
44,440.0,24.6169097427928
45,450.0,24.672701550895248
46,460.0,24.72652658805515
47,470.0,24.778598191620752
48,480.0,24.829090742130983
49,490.0,24.878179927820206
50,500.0,24.92603134652263
51,510.0,24.97278105617987
52,520.0,25.018574967253127
53,530.0,25.06353255022317
54,540.0,25.107763862082226
55,550.0,25.15140772398889
56,560.0,25.19455039416684
57,570.0,25.237289942731405
58,580.0,25.279740833341773
59,590.0,25.321975963472415
60,600.0,25.364088989960145
61,610.0,25.4061721450984
62,620.0,25.448303861666968
63,630.0,25.490578979745074
64,640.0,25.533060558658224
65,650.0,25.57584133957214
66,660.0,25.619007770268784
67,670.0,25.662624544732218
68,680.0,25.706774199593593
69,690.0,25.751546767588035
70,700.0,25.797031726924963
71,710.0,25.843297038456598
72,720.0,25.89044791355697
73,730.0,25.938566503481848
74,740.0,25.987737837483472
75,750.0,26.038085559008476
76,760.0,26.089690670745327
77,770.0,26.14265169536528
78,780.0,26.197095666960628
79,790.0,26.25314356546619
80,800.0,26.310907567466547
81,810.0,26.370519937298404
82,820.0,26.432119938002884
83,830.0,26.495857901225083
84,840.0,26.561903161293287
85,850.0,26.630407051421088
86,860.0,26.701545696199616
87,870.0,26.775537980703973
88,880.0,26.852572279266262
89,890.0,26.93286006589713
90,900.0,27.01667377690404
91,910.0,27.104256238125522
92,920.0,27.19589327126181
93,930.0,27.291887634631838
94,940.0,27.39257249269146
95,950.0,27.49831217680765
96,960.0,27.60950357403889
97,970.0,27.726565470378315
98,980.0,27.84995570205833
99,990.0,27.980219116499477
100,1000.0,
