,temperature,mp-1094685 a=10.5299,mp-1094692 a=14.7823,oqmd-31462 a=10.5461,oqmd-31546 a=10.5299
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.034672836947893367,0.0532932149226442,0.033694532463881564,0.03467230022392786
2,20.0,0.41516799332011745,0.5354118107127822,0.38863854223917516,0.4151372043277861
3,30.0,1.5426045500645644,1.7360724688893208,1.4601367703652852,1.5425279968370156
4,40.0,3.281593535855237,3.500896297116481,3.1608266700794942,3.281509117715445
5,50.0,5.316791687635144,5.535511783225509,5.184533996431348,5.316724457920707
6,60.0,7.404707276325587,7.611062638705165,7.277206403001664,7.40466288559266
7,70.0,9.396389091335957,9.586260085161232,9.280705539995573,9.396364664331916
8,80.0,11.215128282638796,11.387840682222464,11.11320462558819,11.215118900840999
9,90.0,12.832050984055323,12.988345631868345,12.743434586157887,12.83205211120289
10,100.0,14.246600310192038,14.387753159592902,14.16989871113042,14.24660840654273
11,110.0,15.472938741031765,15.600384645493357,15.406521636148552,15.47295123861887
12,120.0,16.53145518299347,16.646621395071843,16.473761629261148,16.53147028982842
13,130.0,17.443951069902567,17.54818170597616,17.393603321129557,17.443967565765476
14,140.0,18.231181321668025,18.325704954175553,18.18700968075067,18.231198391353246
15,150.0,18.91177795219043,18.99769738401235,18.87280819769469,18.911795061321506
16,160.0,19.501927861612945,19.58022171279067,19.467355627487912,19.50194466809753
17,170.0,20.01543000235179,20.08696041742646,19.984593008807128,20.015446294647578
18,180.0,20.463921298248966,20.52944448066429,20.43627385448241,20.4639369528266
19,190.0,20.85715922126799,20.917336877399254,20.832250423656784,20.857174173482015
20,200.0,21.20330511496256,21.258715724941855,21.18076085616185,21.2033193391673
21,210.0,21.509183105894174,21.5603324507441,21.488691500499534,21.509196601896505
22,220.0,21.78050558885297,21.827836273725502,21.761805274861416,21.780518372697596
23,230.0,22.022064299263885,22.06596419486345,22.004935083057273,22.022076396980747
24,240.0,22.237889635204773,22.278699261412555,22.22214501365417,22.237901078583473
25,250.0,22.431382257019596,22.46940118526465,22.416863429934896,22.431393080771432
26,260.0,22.605421222360228,22.640913596196203,22.591992283701828,22.605431462233287
27,270.0,22.762452623182977,22.79565190235579,22.749996683984758,22.762462314729312
28,280.0,22.90456219850794,22.935675228263747,22.892978247217425,22.904571376298296
29,290.0,23.033534861991615,23.062745361176546,23.022735210016116,23.03354355913665
30,300.0,23.15090358038069,23.178375131770128,23.14081177366757,23.15091182825977
31,310.0,23.25798959693207,23.283868212774866,23.24853870019058,23.25799742506235
32,320.0,23.355935619908745,23.3803519457084,23.347066800103676,23.355943055908313
33,330.0,23.445733286850842,23.468804497339512,23.437394638147975,23.44574035646328
34,340.0,23.528245962852164,23.55007739608387,23.520391527270828,23.528252690009257
35,350.0,23.60422772680637,23.624914295328384,23.596816674252807,23.604234133714517
36,360.0,23.67433923515298,23.693966647225388,23.667335173843114,23.67434534239317
37,370.0,23.73916102063361,23.7578068393726,23.732531414689873,23.739166847265857
38,380.0,23.799204677684305,23.81693924169548,23.792920353204444,23.799210241353926
39,390.0,23.854922301161853,23.871809526584418,23.84895702565333,23.85492761820304
40,400.0,23.906714476909748,23.92281255773605,23.901044599815208,23.906719562445716
41,410.0,23.95493706783614,23.970299088791965,23.949541212138243,23.954941935873045
42,420.0,23.99990699499322,24.014581469102044,23.994765791702548,23.999911658509216
43,430.0,24.041907177464584,24.055938518596253,24.037003036244847,24.04191164849169
44,440.0,24.08119076597396,24.09461970515294,24.076507676336078,24.08119505567495
45,450.0,24.117984781675617,24.130848734627044,24.113508140121372,24.117988900413604
