,temperature,oqmd-751548 a=5.3926
0,0.0,0.0
1,10.0,6.800375641868491e-07
2,20.0,3.1757011194955154e-06
3,30.0,8.366433699142311e-06
4,40.0,1.5618640057536715e-05
5,50.0,2.3692091827301188e-05
6,60.0,3.1631625757302985e-05
7,70.0,3.8907705057213756e-05
8,80.0,4.530665542268457e-05
9,90.0,5.0802634450282525e-05
10,100.0,5.545884872683561e-05
11,110.0,5.937378879996444e-05
12,120.0,6.265062169388053e-05
13,130.0,6.538616365511767e-05
14,140.0,6.766278180285165e-05
15,150.0,6.954761321868281e-05
16,160.0,7.110352687744841e-05
17,170.0,7.237084675140106e-05
18,180.0,7.339411762172786e-05
19,190.0,7.420953953792036e-05
20,200.0,7.483697544820059e-05
21,210.0,7.529429990555552e-05
22,220.0,7.565720909747748e-05
23,230.0,7.591937594595663e-05
24,240.0,7.492803388359451e-05
25,250.0,7.570514800607686e-05
26,260.0,7.652251770683679e-05
27,270.0,7.551243432230992e-05
28,280.0,7.5276144343697e-05
29,290.0,7.471376237470255e-05
30,300.0,7.439371333322946e-05
31,310.0,7.398619386994315e-05
32,320.0,7.334413507363052e-05
33,330.0,7.275874470814495e-05
34,340.0,7.21196279087167e-05
35,350.0,7.14520440969477e-05
36,360.0,7.072963248140082e-05
37,370.0,6.998175854757933e-05
38,380.0,6.919919083275423e-05
39,390.0,6.838299843319641e-05
40,400.0,6.75435381099373e-05
41,410.0,6.669149521005286e-05
42,420.0,6.581200170254155e-05
43,430.0,6.492052859861876e-05
44,440.0,6.401204828985699e-05
45,450.0,6.308579856090205e-05
46,460.0,6.215211179349078e-05
47,470.0,6.121090053311737e-05
48,480.0,6.0263331287885554e-05
49,490.0,5.9306672808765e-05
50,500.0,5.834731022950543e-05
51,510.0,5.7388384869863965e-05
52,520.0,5.6424898187507816e-05
53,530.0,5.546395934124554e-05
54,540.0,5.4503270933081366e-05
55,550.0,5.35445822828578e-05
56,560.0,5.259218525663249e-05
57,570.0,5.16439227290527e-05
58,580.0,5.0700796650611235e-05
59,590.0,4.976380091912181e-05
60,600.0,4.883353478092163e-05
61,610.0,4.79122159432161e-05
62,620.0,4.699986920877788e-05
63,630.0,4.609313429478665e-05
64,640.0,4.5200345384033406e-05
65,650.0,4.431823582275035e-05
66,660.0,4.3443011833390574e-05
67,670.0,4.258177882756219e-05
68,680.0,4.173048540729703e-05
69,690.0,4.089065159546034e-05
70,700.0,4.006346286896436e-05
71,710.0,3.9247612070512884e-05
72,720.0,3.8444197061751845e-05
73,730.0,3.765405962693822e-05
74,740.0,3.687560753621974e-05
75,750.0,3.6110219988317715e-05
76,760.0,3.535746130096108e-05
77,770.0,3.4617034366530825e-05
78,780.0,3.388943594584215e-05
79,790.0,3.317432975130704e-05
80,800.0,3.247296623629793e-05
81,810.0,3.178374420660838e-05
82,820.0,3.110732630728801e-05
83,830.0,3.0442834899659916e-05
84,840.0,2.9791688420800417e-05
85,850.0,2.9153207212562782e-05
86,860.0,2.8525809986882866e-05
87,870.0,2.791116527336549e-05
88,880.0,2.73077976016217e-05
89,890.0,2.6716894757633775e-05
90,900.0,2.613836791193738e-05
91,910.0,2.557098098056985e-05
92,920.0,2.501421753418613e-05
93,930.0,2.4469196605826673e-05
94,940.0,2.3935886330737456e-05
95,950.0,2.3413115124786804e-05
96,960.0,2.2901135845254645e-05
97,970.0,2.2399634585248746e-05
98,980.0,2.1908746289933257e-05
99,990.0,2.1427786703566146e-05
100,1000.0,
