,temperature,mp-1016271 a=6.2181
0,0.0,0.0
1,10.0,0.03205772219857209
2,20.0,0.2961115255049417
3,30.0,1.326945556754371
4,40.0,3.2206098614671244
5,50.0,5.580033329387568
6,60.0,8.013699572466763
7,70.0,10.290289212804108
8,80.0,12.311476372507377
9,90.0,14.05696538207152
10,100.0,15.543994135115447
11,110.0,16.804075589865135
12,120.0,17.871379238783334
13,130.0,18.77764323708317
14,140.0,19.550393171313868
15,150.0,20.212692397477227
16,160.0,20.783530887455527
17,170.0,21.27839958751751
18,180.0,21.70989759626163
19,190.0,22.08827725418154
20,200.0,22.421899865895984
21,210.0,22.717598677902153
22,220.0,22.980977840015516
23,230.0,23.216655747002854
24,240.0,23.42846896523046
25,250.0,23.619592439652696
26,260.0,23.792712443343625
27,270.0,23.95005195775024
28,280.0,24.09347511126233
29,290.0,24.224690487921496
30,300.0,24.344902195286167
31,310.0,24.45527886997097
32,320.0,24.556989801033964
33,330.0,24.650887950622256
34,340.0,24.737621888338225
35,350.0,24.817631584493675
36,360.0,24.892144661994916
37,370.0,24.96072573736784
38,380.0,25.023639400990625
39,390.0,25.08304352202191
40,400.0,25.137979956704346
41,410.0,25.17522761457934
42,420.0,25.248296717625713
43,430.0,25.295176800110546
44,440.0,25.31136169868951
45,450.0,25.35996183567432
46,460.0,25.389148556366965
47,470.0,25.421466749053597
48,480.0,25.454372697798718
49,490.0,25.480390663616692
50,500.0,25.496850061958863
51,510.0,25.52760758016805
52,520.0,25.55588795091492
53,530.0,25.56524569788068
54,540.0,25.581183395750056
55,550.0,25.59690630799925
56,560.0,25.610998093988904
57,570.0,25.622311436425402
58,580.0,25.631322038006314
59,590.0,25.639836422063404
60,600.0,25.647028107663964
61,610.0,25.652991206589867
62,620.0,25.657981086810057
63,630.0,25.66125962203725
64,640.0,25.66343860662681
65,650.0,25.664579176553424
66,660.0,25.664756203688214
67,670.0,25.664093498469352
68,680.0,25.66242749582905
69,690.0,25.659782566359503
70,700.0,25.65648345626749
71,710.0,25.65240489024377
72,720.0,25.64748162996164
73,730.0,25.641955568327507
74,740.0,25.635780712308655
75,750.0,25.62905910828727
76,760.0,25.62173141116203
77,770.0,25.61377076916104
78,780.0,25.605421265624393
79,790.0,25.596637105879076
80,800.0,25.587367046813053
81,810.0,25.577719958023795
82,820.0,25.567718912904024
83,830.0,25.557312584598634
84,840.0,25.54661673755949
85,850.0,25.535724108016925
86,860.0,25.524488930564473
87,870.0,25.51298172210204
88,880.0,25.50137011239323
89,890.0,25.48948264793534
90,900.0,25.47745213526534
91,910.0,25.46535198522327
92,920.0,25.453020010008412
93,930.0,25.44052908890648
94,940.0,25.428061747473123
95,950.0,25.41550019613923
96,960.0,25.402824343263475
97,970.0,25.39015231250724
98,980.0,25.377408804827418
99,990.0,25.364640093217453
100,1000.0,
