calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6398393b-b9e0-4803-8e6c-d91ffd88ce84,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.218061830864917,6.218061830864917,5.25817406299959,90.0,90.0,120.00000000000001,1e-08,negative,87.657,33.784,25.874,-0.000,-0.000,0.000,33.784,87.657,25.874,0.000,-0.000,0.000,25.874,25.874,83.692,0.000,-0.000,0.000,38.367,38.367,29.159,20.843,0.000,0.000,-0.000,-0.000,0.000,0.000,21.172,0.000,38.366,38.366,29.158,-0.000,-0.000,26.485
b1f59668-837f-44ff-96ba-f069c38b8efd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.214635039888842,6.214635039888841,5.254501242628461,90.0,90.0,120.00000000000001,1e-08,negative,87.647,34.039,25.920,0.000,0.000,-0.000,30.228,83.034,23.850,0.000,0.000,0.000,21.916,21.916,81.230,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.879,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.879,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.804
6398393b-b9e0-4803-8e6c-d91ffd88ce84,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.218061830864917,6.218061830864917,5.25817406299959,90.0,90.0,120.00000000000001,1e-08,positive,47.784,-5.186,-4.109,0.000,0.000,-0.000,33.784,87.657,25.874,0.000,-0.000,-0.000,25.874,25.874,83.692,-0.000,-0.000,0.000,-38.367,-38.367,-29.159,20.843,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.172,-0.000,-38.366,-38.366,-29.158,0.000,-0.000,26.485
b1f59668-837f-44ff-96ba-f069c38b8efd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.214635039888842,6.214635039888841,5.254501242628461,90.0,90.0,120.00000000000001,1e-08,positive,87.647,34.039,25.920,0.000,-0.000,-0.000,34.039,87.647,25.920,-0.000,-0.000,0.000,25.918,25.918,83.137,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.879,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.879,0.000,0.000,0.000,0.000,0.000,-0.000,26.804
e79e976d-14ca-41d2-9306-f099c664568c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.218061830864917,6.218061830864917,5.25817406299959,90.0,90.0,120.00000000000001,1e-07,negative,87.657,33.784,25.874,0.000,-0.000,0.000,33.784,87.657,25.874,0.000,-0.000,0.000,25.874,25.874,83.692,0.000,0.000,0.000,3.869,3.869,2.940,20.840,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.172,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.937
e82d936e-b9d0-4449-9d85-24fcef089dc6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.214635039888842,6.214635039888841,5.254501242628461,90.0,90.0,120.00000000000001,1e-07,negative,87.647,34.039,25.920,-0.000,0.000,0.000,34.039,87.647,25.920,-0.000,0.000,0.000,24.579,24.579,82.215,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.879,0.000,0.000,-0.329,-0.329,-0.134,-0.000,20.587,0.000,-0.791,-0.790,-0.495,0.000,0.000,26.186
e79e976d-14ca-41d2-9306-f099c664568c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.218061830864917,6.218061830864917,5.25817406299959,90.0,90.0,120.00000000000001,1e-07,positive,87.657,33.784,25.874,-0.000,0.000,-0.000,29.819,82.169,22.272,-0.000,-0.000,0.000,25.874,25.874,83.692,-0.000,-0.000,-0.000,-3.869,-3.869,-2.940,20.840,0.000,-0.000,0.000,0.000,0.000,-0.000,21.172,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.937
e82d936e-b9d0-4449-9d85-24fcef089dc6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.214635039888842,6.214635039888841,5.254501242628461,90.0,90.0,120.00000000000001,1e-07,positive,87.647,34.039,25.920,0.000,-0.000,-0.000,34.039,87.647,25.920,-0.000,-0.000,-0.000,25.773,25.773,82.904,0.000,-0.000,-0.000,0.000,0.000,0.000,20.879,-0.000,-0.000,0.329,0.329,0.134,-0.000,20.587,-0.000,0.791,0.790,0.495,-0.000,-0.000,26.186
11facc0b-9baa-4fd5-b98a-44c68d21dfcf,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.218061830864917,6.218061830864917,5.25817406299959,90.0,90.0,120.00000000000001,1e-06,negative,86.048,34.139,25.377,-0.000,0.000,-0.000,33.536,86.440,25.293,-0.000,-0.000,-0.000,25.874,25.874,83.691,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.172,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.172,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.937
3d9f5e30-6cca-453e-a4cd-69af95adbc91,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.214635039888842,6.214635039888841,5.254501242628461,90.0,90.0,120.00000000000001,1e-06,negative,87.647,34.039,25.920,0.000,0.000,0.000,33.390,86.090,25.073,0.000,0.000,0.000,25.105,25.105,82.515,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.879,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.879,0.000,-0.000,0.000,-0.000,0.000,0.000,26.804
11facc0b-9baa-4fd5-b98a-44c68d21dfcf,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.218061830864917,6.218061830864917,5.25817406299959,90.0,90.0,120.00000000000001,1e-06,positive,87.657,33.784,25.874,-0.000,0.000,-0.000,32.763,85.713,24.724,0.000,0.000,-0.000,25.874,25.874,83.692,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.172,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.172,-0.000,0.000,-0.000,0.000,0.000,-0.000,26.937
3d9f5e30-6cca-453e-a4cd-69af95adbc91,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg7,mp-1016271,mp-1016271,6.214635039888842,6.214635039888841,5.254501242628461,90.0,90.0,120.00000000000001,1e-06,positive,86.263,33.502,25.158,0.000,-0.000,-0.000,34.039,87.647,25.920,0.000,-0.000,-0.000,25.918,25.918,83.137,0.000,-0.000,-0.000,0.000,0.000,0.000,20.879,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.879,0.000,0.000,-0.000,0.000,-0.000,-0.000,26.804
