,temperature,A15--Cr3Si a=5.4862,L1_2--AuCu3 a=4.3508,mp-1016233 a=3.0383,mp-1094970 a=6.0874,oqmd-300451 a=4.3287,oqmd-751563 a=5.2972
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0026399558890239584,0.005729128875847936,0.008351218560530246,0.007489071852574907,0.009025724879442837,0.009260595252218902
2,20.0,0.03324108527636972,0.059819375328940924,0.08320537345353123,0.07874607459779567,0.07122783486279324,0.09649969725886985
3,30.0,0.18855329229104423,0.25837246210267845,0.34847846879764627,0.3466237069135666,0.3088254348783218,0.4143343424232646
4,40.0,0.5907228487595818,0.7034461406549798,0.9214651898598738,0.9308516529552162,0.8287911754552266,1.0764706110559557
5,50.0,1.2656114106419059,1.4216006245525938,1.8102613896015896,1.8325213706193337,1.6410669126249655,2.065985062942461
6,60.0,2.168598367137111,2.3765105872714654,2.9502342778689545,2.9825054501632704,2.69383710514228,3.3022051644958244
7,70.0,3.2377764146211274,3.508415832026537,4.261249462177619,4.299844355235132,3.918387859201844,4.6986785849810735
8,80.0,4.41721373696788,4.758367761555381,5.673950605391976,5.715886764938706,5.251744589529479,6.184694735304863
9,90.0,5.662740782552163,6.077715851218093,7.1361091851605725,7.179358929988615,6.64410902197602,7.70874569393217
10,100.0,6.941542878646157,7.429777201587771,8.61116583646541,8.654477339743456,8.059127601965718,9.23570886176362
11,110.0,8.230098217885036,8.788377038441341,10.074737106126603,10.117394098459059,9.471605477247268,10.74275821955737
12,120.0,9.511994373011357,10.135576598639224,11.511229206218202,11.552857452098058,10.864788036443107,12.215737131681655
13,130.0,10.776073915725531,11.459527140532348,12.911149271508048,12.951582994833364,12.227994542285563,13.646390414953188
14,140.0,12.014986120231276,12.752734676495143,14.269139525175808,14.308335354271835,13.55478740449245,15.03039025461974
15,150.0,13.224101140222015,14.01075342168919,15.5825971948106,15.620580709540574,14.84163487052726,16.3659760511841
16,160.0,14.40071394265422,15.23123821779166,16.850726247291988,16.887559530146074,16.086963764675435,17.653034609363704
17,170.0,15.54346817831266,16.4132715169699,18.073893546580674,18.109655849333272,17.290500033490417,18.892484743560818
18,180.0,16.651942445237694,17.5568911244045,19.253194835819173,19.287971298388968,18.452814319406258,20.085868440789465
19,190.0,17.726354618032833,18.66276126533871,20.390163718325898,20.424038979046973,19.575010899015734,21.235080897186705
20,200.0,18.7673512782436,19.73194466943764,21.486577586733357,21.519632337851025,20.65851590018407,22.342193536921503
21,210.0,19.775858204733606,20.76574538429332,22.544329147099887,22.576638445362114,21.704933943722835,23.40933918758327
22,220.0,20.752974580622052,21.765600958113026,23.56534230084973,23.596974908173916,22.715951847508116,24.43863877815168
23,230.0,21.69989847635635,22.733009040450913,24.551518016919218,24.58253633087464,23.693274674099843,25.43215575138287
24,240.0,22.617874707834787,23.66947796809722,25.504700464559527,25.53516077251581,24.638583994061147,26.391868936805515
25,250.0,23.508158704079904,24.576494059552374,26.426656804668667,26.456609701920822,25.553511392127835,27.319657669359472
26,260.0,24.37199182891018,25.455500537942136,27.319066148991716,27.348557026298266,26.43962240783816,28.217294970627787
27,270.0,25.21058489163216,26.307884529489026,28.18351462609155,28.212584171821458,27.2984075883596,29.08644597268387
28,280.0,26.02510750260165,27.134969647955373,29.021494464221554,29.050179150560986,28.131278353905458,29.928669682394727
29,290.0,26.816681587516637,27.938012417375298,29.834405663631983,29.862738200946925,28.93956608195439,30.745422804344216
30,300.0,27.586377845678435,28.718201304692602,30.623559284258167,30.651569036487107,29.72452330524035,31.5380647612505
31,310.0,28.33521427596054,29.47665749845747,31.390181686133793,31.417895045214813,30.487326258040582,32.307863336903
32,320.0,29.06415613800307,30.214436826472355,32.13541927434108,32.162859994588345,31.229078241897355,33.056000561617104
33,330.0,29.774116892216473,30.93253238665549,32.86034344826329,32.88753294315098,31.95081344719576,33.78357859320327
34,340.0,30.46595978960249,31.63187759377098,33.56595555708083,33.592913161624054,32.653500982719486,34.49162543707222
35,350.0,31.140499874923485,32.31334943577084,34.2531917339818,34.279934936130616,33.33804894630629,35.1811004106967
36,360.0,31.798506233934468,32.97777179818528,34.92292753007922,34.94947217452295,34.00530842650305,35.852899299295544
37,370.0,32.44070436438143,33.62591876095519,35.575982302342965,35.602342769897945,34.65607736478134,36.50785917752776
38,380.0,33.06777858604968,34.258517804681404,36.21312333243624,36.23931269796996,35.29110423552516,37.14676289042434
39,390.0,33.68037443116329,34.87625288635275,36.83506966860694,36.861099840110796,35.911091520126625,37.77034319872802
40,400.0,34.27910097527502,35.479767360850595,37.44249569276603,37.46837753394324,36.51669896468255,38.37928660125934
41,410.0,34.864533082504124,36.06966673592776,38.03603442135436,38.061777859781685,37.10854661964107,38.97423685134812
42,420.0,35.43721354887584,36.646521256166935,38.616280552515356,38.641894675190684,37.68721766563977,39.555798186676206
43,430.0,35.99765513463645,37.21086831686198,39.18379327430423,39.20928641217531,38.25326103353385,40.124538292821484
44,440.0,36.54634248147789,37.76321471222092,39.73909884971571,39.76447865256156,38.807193828900736,40.68099102082025
45,450.0,37.083733914167844,38.304038724677866,40.282692994564236,40.3079664974364,39.34950357253906,41.22565887848203
46,460.0,37.610263128550194,38.83379206338754,40.81504306397604,40.840216746240216,39.880650269028706,41.7590153142845
47,470.0,38.12634076952419,39.35290166075633,41.336590062662715,41.36166990055279,40.40106831546587,42.28150681152393
48,480.0,38.63235590368283,39.86177133611985,41.84775049335255,41.872742006822754,40.91116826221059,42.79355480919819
49,490.0,39.128677391922636,40.36078333568866,42.34891805685744,42.37382635141956,41.411338437023005,43.295557464813164
50,500.0,39.61565516768222,40.85029975759906,42.84046521628988,42.86529502043536,41.90194644335778,43.78789127309962
51,510.0,40.09362142655906,41.3306638706492,43.32274463702008,43.34750033574288,42.383340542921076,44.27091255341465
52,520.0,40.56289173304408,41.80220133472563,43.79609051301458,43.820776177889705,42.855850931920294,44.74495881750091
53,530.0,41.02376604993829,42.26522133058546,44.260819789315555,44.28543920553463,43.31979091972046,45.21035002821446
54,540.0,41.47652969582465,42.72001760604679,44.71723328959851,44.741789980302386,43.77545801796702,45.667389758873256
55,550.0,41.92145423570366,43.16686944520283,45.16561675695681,45.19011400516647,44.223134947580036,46.11636626198836
56,560.0,42.35879830961998,43.60604256677871,45.60624181532063,45.63068268374673,44.66309057042527,46.55755345531646
57,570.0,42.78880840380856,44.03778995724415,46.03936685830453,46.06375420724623,45.09558075187823,46.991211832450134
58,580.0,43.211719568608665,44.46235264389134,46.46523787161128,46.489574375172296,45.52084915998448,47.41758930446115
59,590.0,43.62775608708184,44.87996041267973,46.884089194598516,46.908377355388694,45.93912800643205,47.836921978533596
60,600.0,44.0371320980244,45.29083247516896,47.296144226118145,47.320386388596255,46.35063873407241,48.24943487894514
61,610.0,44.44005217674329,45.6951780886405,47.701616079218304,47.72581444183621,46.755592655355336,48.655342615272005
62,620.0,44.836711876775766,46.093197133041215,48.10070818897066,48.12486481521661,47.15419154562041,49.05485000223311
63,630.0,45.22729823544276,46.48508064815182,48.493614877221475,48.51773170569491,47.546628194893835,49.44815263518643
64,640.0,45.61199024591916,46.871011334090326,48.88052187776837,48.904600731375545,47.93308692145903,49.83543742492048
65,650.0,45.990959298312376,47.251164017955595,49.26160682515115,49.28564941950606,48.31374405024833,50.216883095058044
66,660.0,46.36436959201929,47.62570608925074,49.63703970993514,49.66104766105134,48.68876835880022,50.59266064507729
67,670.0,46.732378521473755,47.99479790644018,50.006983303148644,50.03095813447938,49.058321493302024,50.96293378170131
68,680.0,47.0951370372303,48.35859317683473,50.37159355226772,50.3955367011693,49.42255835702134,51.327859321150804
69,690.0,47.452789984153114,48.71723931181384,50.73101995096569,50.75493277462654,49.781627473240356,51.68758756453582
70,700.0,47.805476418383186,49.070877759215286,51.08540588461707,51.10928966551115,50.13567132461029,52.042262648470974
71,710.0,48.153329904588226,49.41964431458004,51.43488895341705,51.45874490432574,50.48482667070507,52.3920228728068
72,720.0,48.496478794890926,49.76366941280818,51.77960127478762,51.8034305434153,50.82922484538873,52.73700100721152
73,730.0,48.8350464907849,50.103078401624074,52.11966976660588,52.14347343984735,51.168992035466964,53.07732457820009
74,740.0,49.169151689206814,50.437991798199775,52.455216412680315,52.478995520552786,51.50424954202275,53.413116138045964
75,750.0,49.49890861388421,50.76852553009435,52.78635851175522,52.8101140310349,51.83511402563842,53.74449351692171
