,temperature,oqmd-4367 a=10.5658
0,0.0,0.0
1,10.0,3.423244791087029e-07
2,20.0,2.253193103073579e-06
3,30.0,6.585261561001896e-06
4,40.0,1.2651116923879143e-05
5,50.0,1.9375659462598448e-05
6,60.0,2.6044779157028996e-05
7,70.0,3.2281667037107615e-05
8,80.0,3.792361606789979e-05
9,90.0,4.293133036087718e-05
10,100.0,4.733167523666415e-05
11,110.0,5.118285955051042e-05
12,120.0,5.455364241683643e-05
13,130.0,5.751238829579769e-05
14,140.0,6.012100335828435e-05
15,150.0,6.243403146865675e-05
16,160.0,6.449832770831721e-05
17,170.0,6.635291832747174e-05
18,180.0,6.80303233822548e-05
19,190.0,6.955767259973411e-05
20,200.0,7.095790682128128e-05
21,210.0,7.224946760612534e-05
22,220.0,7.344790875830583e-05
23,230.0,7.45668041064954e-05
24,240.0,7.561662458887776e-05
25,250.0,7.66067541135646e-05
26,260.0,7.754483779513568e-05
27,270.0,7.843718574820567e-05
28,280.0,7.929041987151801e-05
29,290.0,8.010792846376023e-05
30,300.0,8.089356194725526e-05
31,310.0,8.165262501993186e-05
32,320.0,8.238628274348915e-05
33,330.0,8.309740317893366e-05
34,340.0,8.378861831626277e-05
35,350.0,8.446199738469712e-05
36,360.0,8.511942199592797e-05
37,370.0,8.576032793882352e-05
38,380.0,8.638872037669135e-05
39,390.0,8.7004745210113e-05
40,400.0,8.760684797709947e-05
41,410.0,8.819963392516777e-05
42,420.0,8.878124432032321e-05
43,430.0,8.935262205998005e-05
44,440.0,8.991541275359906e-05
45,450.0,9.046851906632881e-05
46,460.0,9.101415759089802e-05
47,470.0,9.155123363444685e-05
48,480.0,9.208168911055071e-05
49,490.0,9.260367983527981e-05
50,500.0,9.311599162932215e-05
51,510.0,9.36216314917151e-05
52,520.0,9.412273396255423e-05
53,530.0,9.46149072233766e-05
54,540.0,9.509842141799591e-05
55,550.0,9.557753042817847e-05
56,560.0,9.604633635493545e-05
57,570.0,9.650983400962818e-05
58,580.0,9.696748403092966e-05
59,590.0,9.741472917042024e-05
60,600.0,9.785532398520316e-05
61,610.0,9.828751785603812e-05
62,620.0,9.87122368618735e-05
63,630.0,9.91314109100433e-05
64,640.0,9.954120164371582e-05
65,650.0,9.994304788988328e-05
66,660.0,0.0001003365053247221
67,670.0,0.0001007192367163191
68,680.0,0.00010109574465117764
69,690.0,0.0001014631954184503
70,700.0,0.00010181957111141269
71,710.0,0.00010216776555722669
72,720.0,0.00010250763975290023
73,730.0,0.00010283653103965301
74,740.0,0.00010315524394697727
75,750.0,0.00010346369385317248
76,760.0,0.00010376132467412378
77,770.0,0.00010404844594268368
78,780.0,0.00010432388341636103
79,790.0,0.00010458952821505824
80,800.0,0.00010484256321520269
81,810.0,0.00010508240042116714
82,820.0,0.00010531219419143025
83,830.0,0.00010553046724179366
84,840.0,0.00010573214351800992
85,850.0,0.00010592225054750613
86,860.0,0.00010610216831632501
87,870.0,0.00010626161649606099
88,880.0,0.00010641480933015189
89,890.0,0.00010655150498862743
90,900.0,0.00010666666431549276
91,910.0,0.00010678189341424068
92,920.0,0.00010687235137292975
93,930.0,0.00010694587200512849
94,940.0,0.00010700605982293225
95,950.0,0.0001070501941342711
96,960.0,0.00010707827239676845
97,970.0,0.00010708621038191161
98,980.0,0.000107096135991772
99,990.0,0.00010708002998310397
100,1000.0,
