calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6dd506b9-25f1-40c7-92e7-ebe98d6d47f7,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.924422952163006,12.924422952163004,21.55006394137644,90.0,90.0,120.00000000000001,1e-08,negative,91.820,42.061,47.874,0.698,-0.248,-0.000,42.061,91.820,47.874,-0.698,0.248,-0.000,47.911,47.911,104.437,0.000,-0.000,-0.000,0.698,-0.698,-0.000,31.088,-0.000,0.248,-0.248,0.248,-0.000,0.000,31.088,0.698,-0.000,-0.000,0.000,0.248,0.698,24.879
b82ea4f4-be6c-4726-b384-3d950a8dfc54,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.9290860892972,12.9290860892972,21.52684294818723,90.0,90.0,120.00000000000001,1e-08,negative,92.567,42.352,47.791,0.801,0.135,0.000,710.195,742.948,337.016,-0.418,-0.214,-0.000,712.734,712.734,376.296,-0.000,-0.000,0.000,664.606,663.770,287.643,21.294,0.000,-0.214,1261.967,1253.364,3094.910,0.000,19.002,3.554,664.188,664.188,287.644,-0.214,0.418,16.377
6dd506b9-25f1-40c7-92e7-ebe98d6d47f7,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.924422952163006,12.924422952163004,21.55006394137644,90.0,90.0,120.00000000000001,1e-08,positive,1056.312,1029.528,430.862,2.585,-3.300,0.000,1206.402,1238.463,-1313.356,-0.317,0.316,0.000,1032.626,1032.626,467.247,0.000,0.000,0.000,0.698,-0.698,0.000,31.088,0.000,0.248,1159.857,1160.490,-1362.245,0.000,21.503,0.317,1160.174,1160.174,-1362.246,0.316,0.317,16.034
b82ea4f4-be6c-4726-b384-3d950a8dfc54,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.9290860892972,12.9290860892972,21.52684294818723,90.0,90.0,120.00000000000001,1e-08,positive,-1185.923,-1210.421,-3045.116,3.550,4.295,0.000,42.352,92.567,47.791,-0.801,-0.135,-0.000,-1212.268,-1212.268,-3015.147,0.000,0.000,-0.000,-1254.112,-1261.220,-3094.910,19.002,-0.000,-4.301,-1253.364,-1261.967,-3094.910,0.000,19.002,3.554,-0.000,0.000,0.000,-0.135,0.801,25.108
0d4218cd-bbc8-4170-8aa2-2467215495be,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.924422952163006,12.924422952163004,21.55006394137644,90.0,90.0,120.00000000000001,1e-07,negative,-27.071,-53.770,9.136,2.577,-3.293,0.000,-69.802,-37.660,185.103,-0.319,0.316,0.000,47.911,47.911,104.437,0.000,-0.000,0.000,-115.687,-116.321,136.209,21.504,0.000,0.316,-116.320,-115.688,136.209,-0.000,21.504,0.317,-116.009,-116.009,136.214,0.316,0.317,16.035
c66de3bd-9bb0-41fa-8962-ea2f3f91d59e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.9290860892972,12.9290860892972,21.52684294818723,90.0,90.0,120.00000000000001,1e-07,negative,70.557,65.574,461.582,3.396,2.385,0.000,42.352,92.567,47.791,-0.801,-0.135,-0.000,47.792,47.792,103.387,0.000,0.000,0.000,0.801,-0.801,-0.000,30.853,0.000,-0.135,130.057,121.457,309.391,0.000,19.001,3.553,-0.000,-0.000,-0.000,-0.135,0.801,25.108
0d4218cd-bbc8-4170-8aa2-2467215495be,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.924422952163006,12.924422952163004,21.55006394137644,90.0,90.0,120.00000000000001,1e-07,positive,170.018,143.164,85.738,2.591,-3.306,0.000,42.061,91.820,47.874,-0.698,0.248,0.000,164.210,164.210,-44.404,0.000,0.000,0.000,101.077,95.910,38.315,20.239,-0.000,3.300,241.113,247.869,-159.636,0.000,14.024,3.851,116.009,116.009,-136.214,0.316,0.317,16.035
c66de3bd-9bb0-41fa-8962-ea2f3f91d59e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.9290860892972,12.9290860892972,21.52684294818723,90.0,90.0,120.00000000000001,1e-07,positive,12.359,-20.406,20.611,0.418,0.214,0.000,34.548,40.360,-356.294,-3.384,-2.421,-0.000,37.769,37.769,-330.959,0.000,0.000,0.000,0.801,-0.801,0.000,30.853,-0.000,-0.135,0.135,-0.135,0.000,-0.000,30.853,0.801,-125.748,-125.748,-309.352,-4.299,3.552,12.235
071d4b22-db87-4b1a-abbf-e9cbe1290d81,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.924422952163006,12.924422952163004,21.55006394137644,90.0,90.0,120.00000000000001,1e-06,negative,67.310,34.483,62.425,0.334,-0.313,-0.000,42.061,91.820,47.874,-0.698,0.248,-0.000,47.911,47.911,104.437,-0.000,-0.000,-0.000,-11.152,-11.794,13.471,21.609,-0.000,0.316,-0.248,0.248,-0.000,0.000,31.088,0.698,-11.516,-11.516,13.522,0.316,0.320,16.100
3523b88d-6a6f-4243-af0b-0569703702a2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.9290860892972,12.9290860892972,21.52684294818723,90.0,90.0,120.00000000000001,1e-06,negative,85.439,52.523,52.194,0.422,0.213,0.000,52.523,85.439,52.194,-0.422,-0.213,-0.000,57.824,57.824,109.250,-0.000,0.000,0.000,6.952,6.103,2.827,21.459,0.000,-0.212,0.135,-0.136,-0.000,0.000,30.853,0.801,6.567,6.567,2.844,-0.213,0.422,16.475
071d4b22-db87-4b1a-abbf-e9cbe1290d81,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.924422952163006,12.924422952163004,21.55006394137644,90.0,90.0,120.00000000000001,1e-06,positive,82.037,54.474,50.777,2.607,-3.304,0.000,57.876,89.331,35.415,-0.304,0.319,0.000,59.819,59.819,79.234,0.000,0.000,0.000,0.698,-0.698,0.000,31.088,0.000,0.248,-0.248,0.248,0.000,-0.000,31.088,0.698,11.516,11.516,-13.522,0.316,0.320,16.100
3523b88d-6a6f-4243-af0b-0569703702a2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.9290860892972,12.9290860892972,21.52684294818723,90.0,90.0,120.00000000000001,1e-06,positive,61.313,34.399,20.034,3.014,3.565,0.000,34.399,61.313,20.034,-3.014,-3.565,-0.000,47.792,47.792,103.387,-0.000,0.000,-0.000,0.801,-0.800,0.000,30.853,-0.000,-0.135,-8.320,-16.645,-30.032,-0.000,18.922,3.440,8.713,8.713,-44.656,-4.972,5.669,10.481
3f589af9-12c6-4a78-b808-1a091df1eb8c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.923775260225277,12.923775260225279,21.556916416907125,90.0,90.0,120.00000000000001,1e-08,negative,-1002.765,-1033.741,1765.248,0.273,-0.359,-0.000,-1033.741,-1002.765,1765.248,-0.273,0.359,-0.000,47.920,47.920,104.660,-0.000,0.000,0.000,-784.509,-792.635,5054.337,15.607,-0.000,3.647,-0.286,0.286,-0.000,0.000,31.159,0.674,230.019,230.019,3156.521,3.931,3.089,14.787
3f589af9-12c6-4a78-b808-1a091df1eb8c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.923775260225277,12.923775260225279,21.556916416907125,90.0,90.0,120.00000000000001,1e-08,positive,91.650,41.973,47.873,0.674,-0.286,0.000,41.973,91.650,47.873,-0.674,0.286,-0.000,870.768,870.768,-5827.272,0.000,-0.000,0.000,0.674,-0.674,0.000,31.159,0.000,0.286,-234.064,-226.200,-3156.500,0.000,22.193,3.089,0.000,0.000,-0.000,0.286,0.674,24.839
2a93eca6-4e0d-498a-bee5-d67248267cc9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.923775260225277,12.923775260225279,21.556916416907125,90.0,90.0,120.00000000000001,1e-07,negative,-30.899,-61.910,220.791,0.274,-0.359,0.000,41.973,91.650,47.873,-0.674,0.286,-0.000,-34.915,-34.915,674.929,-0.000,0.000,-0.000,-107.705,-108.251,171.599,21.048,0.000,0.359,-82.497,-75.203,505.423,0.000,15.608,4.063,-0.000,-0.000,-0.000,0.286,0.674,24.839
2a93eca6-4e0d-498a-bee5-d67248267cc9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.923775260225277,12.923775260225279,21.556916416907125,90.0,90.0,120.00000000000001,1e-07,positive,184.999,154.064,-122.405,0.272,-0.360,0.000,20.379,49.999,-270.459,-3.102,3.947,0.000,129.752,129.752,-507.283,0.000,-0.000,0.000,85.066,79.584,-591.094,15.663,0.000,2.675,75.203,82.497,-505.423,0.000,15.608,4.063,-22.985,-22.985,-315.649,3.931,3.088,14.787
2192a818-9a60-47df-a4fb-2296dc50fdbc,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.923775260225277,12.923775260225279,21.556916416907125,90.0,90.0,120.00000000000001,1e-06,negative,66.604,35.216,66.280,0.282,-0.358,0.000,35.216,66.604,66.280,-0.282,0.358,-0.000,48.601,48.601,119.717,0.000,-0.000,0.000,0.674,-0.674,-0.000,31.159,-0.000,0.286,-11.487,-4.186,50.500,0.000,15.637,4.065,-8.031,-8.031,50.719,3.617,4.040,10.319
2192a818-9a60-47df-a4fb-2296dc50fdbc,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.923775260225277,12.923775260225279,21.556916416907125,90.0,90.0,120.00000000000001,1e-06,positive,71.168,41.211,13.620,3.182,-4.037,-0.000,41.973,91.651,47.873,-0.674,0.286,0.000,44.684,44.684,56.012,-0.000,-0.000,-0.000,0.955,-5.159,-31.508,22.124,-0.000,3.894,10.397,11.115,-17.094,-0.000,21.087,0.275,8.031,8.031,-50.717,3.617,4.040,10.320
