calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e8bd707-7b81-42d1-930c-b18a04d3109a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,8.013691841976415,8.013691841976415,5.2453387492269306,90.0,90.0,120.00000000000001,1e-08,negative,-23.811,-70.799,-98.570,-0.000,-0.000,0.000,39.275,88.626,32.062,-0.000,-0.000,0.000,-80.442,-80.442,-48.705,-0.000,-0.000,0.000,-111.946,-111.946,-127.675,19.468,0.000,0.000,-113.732,-113.732,-131.283,-0.000,19.521,-0.000,-110.117,-110.117,-129.971,-0.000,-0.000,23.494
7e8bd707-7b81-42d1-930c-b18a04d3109a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,8.013691841976415,8.013691841976415,5.2453387492269306,90.0,90.0,120.00000000000001,1e-08,positive,88.626,39.275,32.062,0.000,0.000,0.000,149.433,196.422,161.370,0.000,0.000,-0.000,145.253,145.253,210.310,-0.000,0.000,-0.000,111.946,111.946,127.675,19.468,0.000,-0.000,113.732,113.732,131.283,0.000,19.521,-0.000,0.000,0.000,-0.000,0.000,0.000,24.676
750fdb0b-6b40-4521-84de-cf1877ce7706,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,8.013691841976415,8.013691841976415,5.2453387492269306,90.0,90.0,120.00000000000001,1e-07,negative,75.296,28.312,18.409,-0.000,-0.000,0.000,39.275,88.626,32.062,-0.000,-0.000,-0.000,20.419,20.419,65.848,-0.000,-0.000,0.000,-11.379,-11.379,-13.132,19.520,-0.000,-0.000,-11.379,-11.379,-13.132,-0.000,19.520,0.000,-11.386,-11.386,-13.140,-0.000,-0.000,23.389
750fdb0b-6b40-4521-84de-cf1877ce7706,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,8.013691841976415,8.013691841976415,5.2453387492269306,90.0,90.0,120.00000000000001,1e-07,positive,88.626,39.275,32.062,0.000,0.000,0.000,39.275,88.626,32.062,0.000,0.000,0.000,42.428,42.428,91.825,0.000,0.000,-0.000,11.379,11.379,13.132,19.520,0.000,0.000,11.379,11.379,13.132,0.000,19.520,-0.000,0.000,0.000,0.000,0.000,0.000,24.676
f4a42548-86e2-4bf3-9f77-40a32fed837f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,8.013691841976415,8.013691841976415,5.2453387492269306,90.0,90.0,120.00000000000001,1e-06,negative,85.265,38.251,30.149,-0.000,-0.000,-0.000,39.275,88.626,32.062,-0.000,-0.000,-0.000,30.378,30.378,77.610,-0.000,-0.000,0.000,-1.112,-1.112,-1.312,19.549,-0.000,-0.000,-1.112,-1.112,-1.312,0.000,19.549,0.000,-1.131,-1.131,-1.335,-0.000,-0.000,23.462
f4a42548-86e2-4bf3-9f77-40a32fed837f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751535,oqmd-751535,8.013691841976415,8.013691841976415,5.2453387492269306,90.0,90.0,120.00000000000001,1e-06,positive,88.627,39.275,32.062,0.000,0.000,0.000,41.261,87.148,32.783,0.000,0.000,0.000,32.477,32.477,80.110,-0.000,0.000,-0.000,1.112,1.112,1.312,19.549,-0.000,0.000,1.112,1.112,1.312,0.000,19.549,-0.000,0.000,0.000,0.000,0.000,0.000,24.676
c0e88644-a969-4b1f-8ec6-541e6483dcc7,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,10.968641759401692,10.96864175940169,3.10324121581758,90.0,90.0,120.00000000000001,1e-08,negative,78.861,30.503,28.807,-0.000,0.000,0.000,30.503,78.861,28.807,0.000,0.000,0.000,27.785,27.785,67.435,0.000,0.000,0.000,0.000,-0.000,0.000,25.068,-0.000,0.000,0.000,-0.000,0.000,0.000,25.068,-0.000,-0.000,0.000,0.000,-0.000,-0.000,24.179
511a6433-68a3-4d0a-a726-09e581f1334a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.991428929233081,7.99142892923308,5.263231850025461,90.0,90.0,120.00000000000001,1e-08,negative,152.307,111.920,-190.242,-0.000,-0.000,-0.000,35.770,79.841,30.384,0.000,0.000,0.000,30.384,30.384,82.698,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.616,0.000,0.000,-0.000,0.000,0.000,0.000,18.616,-0.000,-0.000,-0.000,0.000,0.000,-0.000,22.035
c0e88644-a969-4b1f-8ec6-541e6483dcc7,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,10.968641759401692,10.96864175940169,3.10324121581758,90.0,90.0,120.00000000000001,1e-08,positive,66.055,42.451,28.631,-0.000,-0.000,-0.000,30.503,78.861,28.807,0.000,-0.000,0.000,30.830,30.830,74.380,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.068,0.000,-0.000,0.000,-0.000,-0.000,0.000,25.068,-0.000,2.344,2.344,0.329,0.000,0.000,10.030
511a6433-68a3-4d0a-a726-09e581f1334a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.991428929233081,7.99142892923308,5.263231850025461,90.0,90.0,120.00000000000001,1e-08,positive,-12.086,-53.635,57.044,-0.000,-0.000,-0.000,35.770,79.841,30.384,-0.000,-0.000,0.000,-59.567,-59.567,108.421,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.616,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.616,0.000,-75.660,-75.660,219.793,-0.000,-0.000,20.194
376f752b-15e7-4747-ad0e-26b65f446625,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,10.968641759401692,10.96864175940169,3.10324121581758,90.0,90.0,120.00000000000001,1e-07,negative,78.861,30.503,28.807,0.000,0.000,0.000,39.654,64.642,28.343,0.000,-0.000,0.000,30.830,30.830,74.380,0.000,0.000,0.000,-0.314,-0.314,-0.044,21.501,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.068,0.000,-0.178,-0.177,-0.025,0.000,0.000,13.464
60c16b60-3078-44d5-b7a2-406258f96edf,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.991428929233081,7.99142892923308,5.263231850025461,90.0,90.0,120.00000000000001,1e-07,negative,86.412,44.879,26.950,0.000,0.000,-0.000,44.879,86.412,26.950,0.000,0.000,-0.000,30.384,30.384,82.698,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.616,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.616,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.035
376f752b-15e7-4747-ad0e-26b65f446625,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,10.968641759401692,10.96864175940169,3.10324121581758,90.0,90.0,120.00000000000001,1e-07,positive,78.861,30.503,28.807,0.000,-0.000,-0.000,43.951,53.274,26.409,0.000,-0.000,-0.000,30.830,30.830,74.380,-0.000,-0.000,0.000,0.314,0.314,0.044,21.501,0.000,0.000,0.000,0.000,0.000,-0.000,25.068,0.000,0.178,0.177,0.025,0.000,0.000,13.464
60c16b60-3078-44d5-b7a2-406258f96edf,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.991428929233081,7.99142892923308,5.263231850025461,90.0,90.0,120.00000000000001,1e-07,positive,68.524,26.962,32.430,-0.000,-0.000,0.000,35.770,79.841,30.384,-0.000,-0.000,0.000,30.384,30.384,82.698,-0.000,-0.000,0.000,0.000,0.000,0.000,18.616,-0.000,0.000,0.000,0.000,0.000,-0.000,18.616,0.000,-7.566,-7.566,21.986,-0.000,-0.000,20.194
49b6d9b8-a524-4835-a36e-1689e1fb25f2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,10.968641759401692,10.96864175940169,3.10324121581758,90.0,90.0,120.00000000000001,1e-06,negative,52.257,42.794,26.252,-0.000,-0.000,0.000,39.637,65.104,28.376,-0.000,-0.000,0.000,30.830,30.830,74.380,-0.000,-0.000,0.000,-0.031,-0.031,-0.004,21.554,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.068,0.000,-0.018,-0.018,-0.003,0.000,0.000,13.501
46ccae99-ebca-47ab-a220-e5bf3e270f0b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.991428929233081,7.99142892923308,5.263231850025461,90.0,90.0,120.00000000000001,1e-06,negative,78.192,36.842,29.358,0.000,0.000,-0.000,35.770,79.840,30.384,0.000,0.000,-0.000,30.384,30.384,82.698,0.000,0.000,-0.000,0.931,0.931,-0.284,17.711,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.616,0.000,0.916,0.916,-0.280,0.000,-0.000,20.746
49b6d9b8-a524-4835-a36e-1689e1fb25f2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,10.968641759401692,10.96864175940169,3.10324121581758,90.0,90.0,120.00000000000001,1e-06,positive,65.199,39.637,28.383,0.000,0.000,-0.000,30.503,78.862,28.807,-0.000,0.000,-0.000,30.830,30.830,74.380,-0.000,-0.000,0.000,0.031,0.031,0.004,21.554,-0.000,0.000,0.000,0.000,0.000,0.000,25.068,-0.000,0.000,0.000,0.000,0.000,0.000,24.179
46ccae99-ebca-47ab-a220-e5bf3e270f0b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al3Mg4,oqmd-751547,oqmd-751547,7.991428929233081,7.99142892923308,5.263231850025461,90.0,90.0,120.00000000000001,1e-06,positive,76.619,34.996,29.991,-0.000,0.000,0.000,35.770,79.841,30.384,-0.000,0.000,0.000,30.384,30.384,82.698,-0.000,0.000,0.000,-0.931,-0.931,0.284,17.711,-0.000,0.000,0.000,0.000,0.000,-0.000,18.616,-0.000,-0.916,-0.916,0.280,-0.000,0.000,20.745
