,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1304,A3'--alpha-La--double-hcp a=2.8334,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7835,mp-1245129 a=11.4871,mp-1245152 a=11.2748,mp-1245307 a=11.6580,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430,oqmd-1216017 a=2.8292
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03560193949608449,-0.026107400503337028,0.1510270207138534,0.027821146727886614,0.014062548023275986,0.11872236620051536,0.16239985273421978,0.13594803040598805,0.12072857027020391,0.12808122325129065,0.02096930286166148,-0.0039456932334877345,0.017535604872179446
2,20.0,0.2856506995007393,-0.019471173086879755,0.5802294061952237,0.2549864855173373,0.2301486074196294,0.688750206234492,0.7607771524978193,0.736016451849975,0.7251761062099376,0.7194476757246512,0.34012229841535624,0.17807854452788313,0.22452572241965288
3,30.0,1.0079133627611965,0.42482272290513146,1.3132508925495263,0.988024463698074,1.013794760231086,1.7299405090808562,1.8442034680032708,1.8173908487481094,1.834419162111649,1.8302907105894612,1.2133209666100846,0.8684504981683522,0.9531533681466228
4,40.0,2.3182875387052797,1.528452651112937,2.3355879842716742,2.3508905399958846,2.478152075938259,3.150416624422013,3.303325167733932,3.2717696459606724,3.314928514676846,3.3244994797249,2.60263728907862,2.087648138329709,2.3326080061581833
5,50.0,4.054576955081137,3.0996691902482345,3.6048845369429214,4.152698316850007,4.373089537623276,4.801140178307768,4.975169277747448,4.936836600970506,5.001506112181578,5.028701142598334,4.303492433945676,3.662936434680623,4.156201360413554
6,60.0,5.9838203631529945,4.88085875980239,5.0526918140718236,6.13576721004978,6.415711667856903,6.5437978979443425,6.720544565215284,6.674858121101421,6.757575956029541,6.800410256277896,6.123857932768573,5.413825372798319,6.157640898303748
7,70.0,7.926535166841509,6.693659301972747,6.590585856068523,8.110273756056348,8.41785913269366,8.275480815927423,8.441039545303239,8.388788250008579,8.48675705129993,8.54113246433847,7.9346582177042615,7.202702614907386,8.1458615625892
8,80.0,9.77263631273558,8.43787399323521,8.132814463949973,9.966028016558019,10.278714514954281,9.928480459700848,10.074266857960009,10.016805606504652,10.127463985581617,10.189495680585571,9.659788933064942,8.936962726327605,10.011789917721682
9,90.0,11.465939005029831,10.064546987363036,9.613325686375008,11.651184986045255,11.955203500670883,11.463798961524699,11.585568604480777,11.524240291953056,11.645151061882702,11.711996467706202,11.259262221832289,10.56144597655758,11.704834064932175
10,100.0,12.985694371756441,11.554649397133762,10.99019534943373,13.150208323480488,13.43801039480807,12.863579096277961,12.960055255122656,12.895936799707123,13.024839869000909,13.09473278986294,12.716470716280051,12.048879254995287,13.210348812583607
11,110.0,14.33203214995335,12.905681057869376,12.242230074685555,14.46776628351057,14.735739109658736,14.124176221438148,14.19586814891014,14.129713638982462,14.264608931871628,14.336618612505788,14.029342368849402,13.390832335577395,14.533545791064547
12,120.0,15.51606677251117,14.123781307893982,13.363115463326741,15.618407523191728,15.865303903950396,15.250633972371547,15.298993373133957,15.231265251394644,15.370463372530137,15.444225596974816,15.204267038328842,14.590435566580332,15.689284180066402
13,130.0,16.553745924520783,15.219210497458839,14.355964736294535,16.620512222649218,16.846391615701467,16.252712156421783,16.279595185962854,16.210523516334135,16.35265193978154,16.42815468784171,16.252045803525167,15.657155895354565,16.69612408972005
14,140.0,17.462321435728,16.203818771857083,15.229198280794328,17.492952194997425,17.69855846368095,17.142257335709623,17.149607717311724,17.079252574703972,17.223228946868737,17.30066348779997,17.18530202781929,16.60337366822142,17.573041966927743
15,150.0,18.25848611990728,17.089645156289286,15.99375938720662,18.253458758393563,18.43986181990102,17.931581580889826,17.92126252323926,17.849565054339156,17.994555894142067,18.074220722936776,18.016936733629493,17.442292077318896,18.337830991262265
16,160.0,18.957494544092157,17.88817668601497,16.661378706962957,18.917928898110517,19.086306898026628,18.632542242081747,18.606257183101558,18.533079634211273,18.67845355453068,18.76069534281251,18.75924909877193,18.186759796994135,19.00643006293989
17,170.0,19.5728542282443,18.610016993118236,17.24356706247827,19.50021530118031,19.65174453550087,19.25607142506308,19.215334568098115,19.140491913017325,19.285774768051592,19.370954206318622,19.42350348993239,18.84866303311316,19.592707317353646
