,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.0772,A2--W--bcc a=3.1304,A3'--alpha-La--double-hcp a=2.8334,A3--Mg--hcp a=2.8220,mp-1244953 a=11.9663,mp-1245067 a=11.7835,mp-1245129 a=11.4871,mp-1245152 a=11.2748,mp-1245307 a=11.6580,oqmd-1214770 a=9.8921,oqmd-1214859 a=6.9430,oqmd-1216017 a=2.8292
0,0.0,16.577609855848312,16.50460645340669,15.818950872707353,16.76625699106771,17.02781841428747,17.136418763873692,17.635636504066042,17.389794055902673,17.44996541088532,17.44369633473755,16.843005369041688,16.844872221235583,16.865464565083148
1,10.0,16.57760995167692,16.504623219439896,15.819020655578825,16.766250339640163,17.02778984972661,17.136445913582477,17.635666427080334,17.38982580804438,17.449991778128123,17.443728457089495,16.84306673565985,16.84488422172504,16.86545867558645
2,20.0,16.577634122530107,16.504752529060283,15.819475609470418,16.766191768678272,17.02764695086991,17.136669804685607,17.63587058068664,17.39003039307556,17.45018392719793,17.443967582323936,16.843461811764577,16.845000547069617,16.865395503207164
3,30.0,16.5777610710269,16.505236989276,15.820571476479616,16.765993271657596,17.0273604167997,17.1372867650059,17.636416981045144,17.390579543639923,17.450723759364276,17.444611660842224,16.844479544049534,16.84537035512056,16.865239029413583
4,40.0,16.57815493206732,16.506378012583852,15.82242652647711,16.765702061621838,17.027006220812606,17.138461725727915,17.637456826591038,17.39162813351666,17.451778420926754,17.44583366541995,16.84631375561204,16.84612242049237,16.865080915490342
5,50.0,16.57901837478628,16.508341765667357,15.825075136199471,16.76549671006875,17.026746588962517,17.1403059895264,17.639103317425707,17.39327966198155,17.453461879983262,17.44774671159444,16.849045356995504,16.847360347857546,16.865102816358227
6,60.0,16.5805078621786,16.51116489406986,15.828517089399863,16.765563713439327,17.026737075388283,17.142873119370186,17.64141817326786,17.395583491620478,17.455830280947364,17.450400971541605,16.852675446068254,16.84915297430655,16.865475336281538
7,70.0,16.58270300242918,16.51481640799323,15.832725211807473,16.76603000843307,17.02707748961985,17.146170054341177,17.644417037598103,17.39854616143954,17.458893223652357,17.453798494703346,16.857162183532935,16.85153249729641,16.866302855690865
8,80.0,16.585616305660558,16.51923887740098,15.837643452357922,16.76695660877375,17.02780707888321,17.15017133260787,17.648081945720794,17.402144442144756,17.46262783176516,17.45790932115559,16.86244333900141,16.85449891131137,16.867630531555097
9,90.0,16.589215945095354,16.52436769476953,15.843191209213904,16.768355779974737,17.02893442393783,17.15483164390072,17.652373771210748,17.406336881603835,17.466991181904987,17.46268473868042,16.868449190476944,16.858030068297598,16.86945833274689
10,100.0,16.59344645175334,16.53013945884288,15.849272516421378,16.770208167853692,17.030442785928447,17.160095553303446,17.657242083012164,17.411072546246064,17.47192998810988,17.46806696377462,16.875108799930583,16.86208993583464,16.87175992806296
11,110.0,16.59824146236329,16.536495685715693,15.855785587587318,16.772481218909718,17.032296820966366,17.16590429837565,17.66263220716742,17.416297344233087,17.47738728279585,17.473995688736963,16.882354241114623,16.866635595771733,16.874498956791808
