,temperature,B2--CsCl a=3.3078,L1_0--AuCu a=2.9432,mp-1038779 a=2.9969,mp-1039019 a=2.9806,oqmd-751532 a=5.8196,oqmd-751534 a=5.8152,oqmd-751536 a=5.1790,oqmd-751537 a=5.1810,oqmd-751538 a=5.2217,oqmd-751540 a=5.9038,oqmd-751544 a=5.9361,oqmd-751545 a=5.2875,oqmd-751546 a=2.9544,oqmd-751552 a=6.0056,oqmd-751553 a=5.2153,oqmd-751558 a=5.2038,oqmd-751561 a=5.8684,oqmd-751562 a=5.2088
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003963033308464792,0.07552046222118608,0.01934828062233408,0.01612463690520101,0.011829028138946127,0.012163521281715967,0.0146154093210357,0.014050639620111181,0.023347887392361707,0.014639506854241011,0.010979670204196032,0.011199686346593574,0.015412150930005841,0.015662003375589845,0.020839936834619523,0.01590812291503942,0.0121083224735004,0.014141816518458201
2,20.0,0.0572652431688633,0.37013086045785154,0.1458914606374724,0.1075403965998264,0.11694196856348515,0.11639639025018585,0.1348456311641791,0.13362070473914409,0.18124870331205806,0.13521153638835398,0.1048993628608444,0.11335987641955196,0.1347950540612474,0.14708187530749778,0.1625090193256417,0.1452298763573669,0.11622150174352926,0.12514221939362113
3,30.0,0.25817439218252763,0.9616382429718355,0.4879521987079484,0.3804932046216535,0.458410077096532,0.4489998748381506,0.5020615668765889,0.499543072918453,0.613287210054812,0.5111081175666033,0.4187939084079172,0.46370829839769173,0.483522518158273,0.5637509352664956,0.5527070789313029,0.5338407481359327,0.45312451034864,0.4639906425027416
4,40.0,0.6512306138787288,1.8437993186256896,1.1211131734326076,0.9285007956650495,1.1274509579266954,1.1062665024900311,1.2003574724304746,1.189713450016549,1.390272062480551,1.2288489109946905,1.0495687429501919,1.159671595394046,1.1358343801439532,1.3497236506051786,1.2708351851597972,1.2609793474044337,1.116562577386404,1.1217608350415533
5,50.0,1.226778525490338,2.9583545249477625,2.0303385273463643,1.7592661937683334,2.1010316952760544,2.0709563181777826,2.203833411293359,2.179244654716538,2.472340295242577,2.2554883350862847,1.9800974635322466,2.16965973027255,2.072176462786263,2.454006124754854,2.287038780510792,2.294708968949331,2.085733836120107,2.0816449827246206
6,60.0,1.9599525807741462,4.236462547005077,3.152590615042954,2.8197078598776377,3.3027153326364473,3.2681019086714698,3.435702288288525,3.394842886351423,3.7738188438875104,3.507797963437135,3.1379469458874554,3.4096581818515435,3.2269958184048066,3.7811313347540407,3.5225845967961122,3.554065591409196,3.2849512513077594,3.2705492945868673
7,70.0,2.8226377789467842,5.618071650510428,4.419743688474634,4.041987507055363,4.6534456711693,4.61788321719336,4.816286119836436,4.7592873139311,5.21217456989549,4.903724954168821,4.446530186142171,4.796656362603875,4.529633403817243,5.2439567237330635,4.899053244859596,4.957728816757458,4.634992492347292,4.610289833285633
8,80.0,3.786145542126028,7.056214852892174,5.7746774500583475,5.365679356812705,6.089161537484415,6.054992244295373,6.280598274388548,6.208807984885858,6.722982606076492,6.378465366472487,5.84323275315647,6.264974771248784,5.92052868696356,6.776447278098602,6.354030048473045,6.440684366917141,6.071318614077659,6.0367834227695845
9,90.0,4.8232146308320845,8.516143230202793,7.174117038491604,6.743810295184905,7.562962150538525,7.531484845841279,7.780973355103454,7.696171946452852,8.260361901058777,7.885418620364771,7.281853043741934,7.767305229681619,7.35457334866528,8.332433846208511,7.842257996891582,7.955889547650935,7.546549580474915,7.502890723040706
10,100.0,5.9097011803528,9.973187463642335,8.587040074423982,8.14233510059274,9.042401686736243,9.014205630820785,9.284538457598424,9.188532948369307,9.793362727632616,9.39282835025302,8.730117451604372,9.271363519366252,8.799641425444237,9.881186384267384,9.332609255600708,9.471221559127361,9.027865433052037,8.975910171093398
11,110.0,7.025454403158019,11.410498785589782,9.99206065663949,9.537665266191597,10.505943698242556,10.48118603376113,10.769631763699994,10.664076386267771,11.301992430532938,10.879929778855733,10.166334430922914,10.756008524754058,10.233837358203136,11.403088771506276,10.804518065925372,10.965691533064863,10.493471976289591,10.434079554096567
12,120.0,8.154421898049753,12.817051269009795,11.374950473675725,10.914047169255428,11.939856893432394,11.918452876452212,12.222599181271832,12.108934712865276,12.773929825288935,12.333715855592754,11.57644566623384,12.207970692717378,11.642820677793,12.886211083138067,12.244944483247643,12.426188948018341,11.92947472482728,11.86347862917836
13,130.0,9.284278114168565,14.186024167823074,12.726623653784882,12.261362168793756,13.335826447585564,13.317568444332135,13.635314894419567,13.514764512268906,14.202076190534138,13.746503094881206,12.95174134986565,13.61938479790309,13.017625177544305,14.323808286299013,13.646061554138901,13.845008012703751,13.32746307629521,13.255637523058438
14,140.0,10.405847479770244,15.513562166095603,14.04160890472337,13.573445368606597,14.689221646201348,14.673849441639922,15.003385357567959,14.87697424210367,15.582818472221707,15.114191479589577,14.287189268387584,14.986024844387805,14.353016231289013,15.712568893682315,15.003583918834755,15.218073992302411,14.682755176032057,14.605799438156355
