,temperature,A15--Cr3Si a=5.4862,L1_2--AuCu3 a=4.3508,mp-1016233 a=3.0383,mp-1094970 a=6.0874,oqmd-300451 a=4.3287,oqmd-751563 a=5.2972
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14153883578299417,0.014613280787680321,-0.009014460492529073,0.013025534421416478,0.01677515190067279,0.0021241576360411293
2,20.0,0.9268079386468436,0.20249478848716274,0.23561537741124605,0.2419417722909346,0.2869267793799464,0.258748388320511
3,30.0,2.5242397781641177,0.9732365772710253,1.2032250139066138,1.1609357216398128,1.2611738024608674,1.297284356208884
4,40.0,4.646151727608303,2.475746563275039,2.98523257084702,2.8734211329332027,3.0030076645839716,3.1628146531518015
5,50.0,6.940419654779731,4.478144560988929,5.235722806209352,5.0465646060098885,5.185937282129418,5.4604256767827115
6,60.0,9.173254474129793,6.670090199301878,7.585883615080424,7.32608880643616,7.477574900218073,7.8203103047730185
7,70.0,11.232750484405084,8.824176914350867,9.8093299447387,9.491004488032702,9.665246286484754,10.024963358748373
8,80.0,13.080015625865686,10.814863523492953,11.803028535305684,11.438406007167403,11.645377828833773,11.982326348945834
9,90.0,14.712923455524693,12.59037642477205,13.539821039139188,13.138172847478739,13.384834604132454,13.672734988648147
10,100.0,16.14656034169056,14.142257268849749,15.0298961894314,14.59804582602023,14.888556026938748,15.11133626792905
11,110.0,17.40085316972502,15.484884776512795,16.299853575195463,15.842031908089417,16.178969202731952,16.328490347287435
12,120.0,18.499423418766444,16.640990211851346,17.379892369131,16.89897850929294,17.283425634740446,17.35618913745676
13,130.0,19.46258860482325,17.635487550700915,18.300010696728922,17.797744435177595,18.230366198537755,18.22568890896057
14,140.0,20.31034017575761,18.492782326209728,19.08637575619822,18.563362532267853,19.044811467332085,18.963201946768148
15,150.0,21.05876335000616,19.23372117896539,19.760753366089247,19.2180018551597,19.747540014039885,19.59193105102523
16,160.0,21.723226670240766,19.87689108634802,20.342996379265262,19.779999994868728,20.359210622648988,20.1298779361076
17,170.0,22.314182050744492,20.438246318882975,20.84732673604293,20.26454767889787,20.892531173249314,20.593009969108177
18,180.0,22.84393748149679,20.92927483501201,21.28780961678492,20.684173784573375,21.362016766937717,20.99295794040838
19,190.0,23.320544547776024,21.363007808576924,21.6726469506204,21.049366104983264,21.7773396494243,21.34080162048691
20,200.0,23.748672511007342,21.74671678534718,22.012975247486818,21.368273187544613,22.146380383465296,21.644337329787835
21,210.0,24.13869596879319,22.088480157538772,22.31411188391453,21.648063818578606,22.478512469088223,21.91052051419864
22,220.0,24.49258648936759,22.395002551043223,22.581921899272906,21.89494365040873,22.775968914473268,22.145223076706458
23,230.0,24.812916620382406,22.67016508598168,22.822566682509528,22.112515087189205,23.04760911542253,22.352893784338004
24,240.0,25.111328362047708,22.91723229004896,23.038109761742742,22.30651276176605,23.294396040294366,22.537131811995813
25,250.0,25.378189095812733,23.148650729243034,23.23370382443252,22.478610036466122,23.521319673636157,22.70215459688981
26,260.0,25.629085630514368,23.35376766518561,23.410496439046522,22.63277867295644,23.731461491898198,22.84950427561341
27,270.0,25.857701540731846,23.546247728863325,23.57061266001487,22.770642588631205,23.926689385647453,22.982768849073445
28,280.0,26.062307115777397,23.72175988629526,23.72142117005065,22.894914579229933,24.10233556012559,23.10275435914561
29,290.0,26.26441430722616,23.8857440343032,23.857314082310225,23.00666630412277,24.281864066509495,23.211868540219346
30,300.0,26.432218071880367,24.038472858772913,23.98139593144567,23.107824453800905,24.439525250458612,23.311368090942956
31,310.0,26.596795441768496,24.183480904829295,24.0997056590873,23.199577799939455,24.594818659242414,23.402788724066312
32,320.0,26.730075505334696,24.32002035758972,24.20714781804021,23.282660793701563,24.736235611596214,23.487226089398057
33,330.0,26.922648693537067,24.446513682051332,24.309806627340134,23.358768786044667,24.878029256616387,23.565367928263953
34,340.0,26.967038354127173,24.571540683813986,24.404899658489313,23.428082911578027,25.01366594029193,23.638345415693504
35,350.0,27.134079529003007,24.689122826169744,24.493085885932192,23.491255431003534,25.1432701718585,23.706993743782174
36,360.0,27.67511499120386,24.800149020007257,24.57890299178039,23.549944672539247,25.268430359599545,23.77281088226874
37,370.0,21.903343007585917,24.913469573487955,24.657722865604523,23.60358374966033,25.389711540010698,23.834931023962234
38,380.0,37.25753844029412,25.01767243942946,24.734743384610933,23.6532000351108,25.513224983356682,23.895606688917223
39,390.0,22.893560297348117,25.10079330257934,24.807509518855728,23.699223088245912,25.625893090256394,23.955182705155824
40,400.0,32.52784851070765,25.245062591936414,24.878996938741835,23.742606999201772,25.749417913867745,24.013323609011977
41,410.0,15.92598376805964,25.323723182306363,24.918111660893047,23.78242006386129,25.858207290720618,24.073137951848672
42,420.0,33.65114813645612,25.428793405480437,25.026792901080366,23.820464468784042,25.981684315800713,24.13171478760696
43,430.0,27.870501179358723,25.52359861039718,25.067418469742915,23.856354705506273,26.07534265464999,24.192693773720347
44,440.0,27.64818438968006,25.628735287196186,25.13154459393167,23.89009205262481,26.197701948745134,24.25755094381027
45,450.0,27.59911933495645,25.723141703459977,25.183192648520482,23.923112365554452,26.310024092318066,24.32386169910074
46,460.0,27.64331395555001,25.82761699763417,25.241233637824326,23.955269863203743,26.42163363393517,24.396778426957294
47,470.0,27.623188460643817,25.9250140416453,25.30123199274064,23.985006331589638,26.54312753489492,24.470819147068454
48,480.0,27.644684315809766,26.03063121188184,25.349026978257896,24.017039652955553,26.63980125799634,24.55703139920082
49,490.0,27.595373143460765,26.12644573232218,25.407538382509,24.045805853083746,26.789688550266575,24.647163928914253
50,500.0,27.5728340711072,26.250792760984233,25.45649128601879,24.07790762675537,26.830280293399138,24.748511172323983
51,510.0,27.517159417768305,26.341281896898238,25.5062726152304,24.108682644077323,26.937503633816988,24.862088850299536
52,520.0,27.493691593843245,26.473545899139328,25.48461903024474,24.139893306739367,27.15026328383571,24.98595300263366
53,530.0,27.426688996088554,26.56092373277433,25.661637790752668,24.173933158346514,27.27270020680152,25.129299468224993
54,540.0,27.387663665357948,26.698617247041238,25.656165706892857,24.209480639562965,27.28178374100302,25.289017839531173
55,550.0,27.441649200137025,26.816365124919685,25.699523830464265,24.245415621744876,27.460774735712242,25.470567944919154
56,560.0,27.181179133992526,26.912406154294537,25.74357639947202,24.287024140171397,27.585330141788496,25.683280603466738
57,570.0,27.137174711519453,27.094281020217377,25.805862662635263,24.328107169278066,27.81450047017121,25.91355968878487
58,580.0,27.11504039891609,27.182770385243362,25.836500955468345,24.377362300372933,27.744437502421118,26.19381284872646
59,590.0,27.029908680734998,27.362489380313768,25.900129283949713,24.42676109437573,27.965972860294368,26.500616354949894
60,600.0,27.1040355189732,27.601234539185814,25.94210077533467,24.485648514753684,28.07099060867406,26.871850736926447
61,610.0,26.741540456759534,27.558130891687544,25.840875188218398,24.545223170031537,28.23934476662305,27.291923884774633
62,620.0,26.775597731503787,27.294435911283443,26.150179485987827,24.61749446045626,28.50575678426427,27.778965767960376
63,630.0,26.68959562892522,28.41716750114767,26.077040493392015,24.693094633576756,28.30629082629306,28.35510737326012
64,640.0,26.590798393105416,28.2981456857763,26.1303025534842,24.784731209166114,28.57371681335552,29.025964389511337
65,650.0,26.50402388347808,28.288037814624204,26.170619958709896,24.87335707630787,29.10071568615725,29.84268725275304
66,660.0,26.392466406210573,28.376915854258627,26.23345134682357,24.994479310650455,28.608853640095067,30.71852299978898
67,670.0,26.504225579671868,28.692360417381586,26.261810715236848,25.11555146313365,29.195248102026923,31.843048674466907
68,680.0,26.07437179764866,29.14477338657384,26.340356391090843,25.254048301387364,28.64289554632148,33.14447664166207
69,690.0,26.13119265266995,28.846769824191902,26.100210777114107,25.420887804802835,30.563403332371845,34.698032203539114
70,700.0,26.02340734628346,29.425782699351284,26.651609622991003,25.592771454134528,29.026029601305854,36.488004137126715
71,710.0,25.94129891530741,29.75766165291966,26.489299489840057,25.808709072756837,29.03340321152466,38.809124460228006
72,720.0,25.872666490095238,29.50331056720756,26.49850348483184,26.041004929337625,16.838649725761783,41.45880884711402
73,730.0,25.762320096460286,30.651408741398733,26.602718356107296,26.306944925574086,99.22259148405982,44.76829104014821
74,740.0,25.519024951109973,30.437506719960172,26.642592690364864,26.624492294350176,-65.8984523507984,48.60685901118605
75,750.0,25.79952659865157,30.45005302409021,26.31394954244062,26.96668541600942,67.30174420592977,53.366081157177774
76,760.0,25.538978529963416,30.67993367905622,27.08132681679026,27.386364509346784,29.35708633053254,59.25808659930537
77,770.0,25.27511984443274,33.95465743969339,26.792431382936684,27.841357941183944,34.41061711649864,66.34430835404802
78,780.0,25.344514906645983,28.42562187652045,26.880097028603238,28.4271274036588,35.87888294759182,74.50915347879584
79,790.0,24.713491569761054,32.1167118501698,26.96988139797026,28.988104281136717,-102.95500015094296,84.25625732719743
80,800.0,25.568938002441673,-316.1074386441235,26.509974646578407,29.74846475802895,294.44221568237407,94.71720657614487
81,810.0,25.048110109300694,739.1702410877699,27.466773150200538,30.584747214551054,-102.02658830071046,104.01672730927103
82,820.0,24.99673355745192,-326.6404553503888,27.14180574974432,31.56420727380268,31.11398708613087,107.22264349154446
83,830.0,24.8675830402531,37.73047301222877,27.255286919522383,32.73037271481809,31.47452750796699,93.13780871005223
84,840.0,24.813247188532888,32.56912651945563,26.708529092463667,34.07520077718771,31.678052526360503,33.39307477063123
85,850.0,24.744036432060298,33.98299745860422,27.884120144421807,35.56079841063825,32.11213554973033,-160.6487417264826
86,860.0,24.657056945301633,35.0752590938798,27.46435172844864,37.55596646206941,32.17988471557414,-25.643117509003623
87,870.0,24.60622335025942,35.341847913206564,27.625648659167428,39.750685033033704,32.46999972505819,25.605643658936796
88,880.0,24.528836135816626,36.41963641933288,26.916837201882657,42.40672613635356,32.36278945241578,31.576147077891974
89,890.0,24.451386107756385,36.01906854007657,28.39759746936626,45.446948042256736,33.35285711266355,-22.495291864193895
90,900.0,24.392334722094567,36.923369269484716,27.952961298705905,49.228137799101944,32.190454630788764,87.70487446261097
91,910.0,24.336830220269054,38.202803408622444,27.19398558350411,53.62397081004626,33.014378487346086,86.1966518929749
92,920.0,24.263518400385607,37.72721997583646,28.881477875408127,58.98688272797661,33.104199275401385,-15.741413933412646
93,930.0,24.20804144649438,38.67165970885519,27.552328286295502,64.98545832565013,33.219061434441016,24.337108629081882
94,940.0,24.146765161683728,40.46842810062939,29.172574445651897,72.46131259170797,33.37827210923579,33.486261689342165
95,950.0,24.096274877002468,39.25613871386638,28.747070607042037,80.45628379868138,33.59710432251548,53.369089052404995
96,960.0,23.753552354498602,41.77705024298945,27.90392676884184,88.81924575605952,33.649845781402874,41.52838810422027
97,970.0,24.28910038889983,40.63551231946833,30.07588387510688,96.42420265521865,34.6511934593167,12.392664312327566
98,980.0,23.945323026792483,42.20633572805363,28.350543433974256,98.27202432958784,33.11465771182565,65.15992411001702
99,990.0,23.88003155362269,44.20154134440264,30.670481991515864,87.26567305401683,33.996588512577055,25.7415621702777
100,1000.0,,,,,,
