,temperature,oqmd-31714 a=15.9536
0,0.0,0.0
1,10.0,0.011202753812880452
2,20.0,0.11219188347225807
3,30.0,0.4714132761727904
4,40.0,1.2180700652584895
5,50.0,2.327791231285291
6,60.0,3.7008792331128206
7,70.0,5.2344311547872
8,80.0,6.847960251409493
9,90.0,8.485713741926665
10,100.0,10.111699034969941
11,110.0,11.703925810136697
12,120.0,13.24977014359589
13,130.0,14.742674370660508
14,140.0,16.179923344245996
15,150.0,17.561185789231416
16,160.0,18.887570810152017
17,170.0,20.161022649215937
18,180.0,21.38393503441402
19,190.0,22.558907446258885
20,200.0,23.68859298613194
21,210.0,24.77560535047995
22,220.0,25.82246390998087
23,230.0,26.83156328799432
24,240.0,27.80515859722778
25,250.0,28.745360574344158
26,260.0,29.654136853404914
27,270.0,30.53331692516973
28,280.0,31.38459918562236
29,290.0,32.209559040681434
30,300.0,33.009657405997295
31,310.0,33.786249186516514
32,320.0,34.540591482811074
33,330.0,35.273851378039325
34,340.0,35.98711322931604
35,350.0,36.681385432490906
36,360.0,37.35760665806611
37,370.0,38.01665157370037
38,380.0,38.65933607914315
39,390.0,39.286422085007
40,400.0,39.89862186918616
41,410.0,40.496602045116006
42,420.0,41.08098717518018
43,430.0,41.65236306094226
44,440.0,42.21127973983648
45,450.0,42.75825421572139
46,460.0,43.29377294842983
47,470.0,43.81829412523326
48,480.0,44.33224973501557
49,490.0,44.83604746398148
50,500.0,45.33007242988572
51,510.0,45.81468877010173
52,520.0,46.2902410973184
53,530.0,46.757055835276375
54,540.0,47.215442445706465
55,550.0,47.66569455651788
56,560.0,48.10809100027111
57,570.0,48.54289677107281
58,580.0,48.970363907220644
59,590.0,49.39073230619656
60,600.0,49.80423047796937
61,610.0,50.211076241973316
62,620.0,50.611477372621486
63,630.0,51.00563219773823
64,640.0,51.39373015388267
65,650.0,51.77595230215795
66,660.0,52.15247180776491
67,670.0,52.523454386259665
68,680.0,52.88905871919881
69,690.0,53.24943684161679
70,700.0,53.60473450355719
71,710.0,53.95509150767974
72,720.0,54.300642024794875
73,730.0,54.641514889004384
74,740.0,54.97783387399175
75,750.0,55.309717951867384
76,760.0,55.63728153585795
77,770.0,55.960634708019924
78,780.0,56.2798834330589
79,790.0,56.595129759248984
80,800.0,56.9064720073649
81,810.0,57.21400494846369
82,820.0,57.51781997129154
83,830.0,57.81800524002396
84,840.0,58.11464584299587
85,850.0,58.407823933027814
86,860.0,58.69761885990347
87,870.0,58.98410729551838
88,880.0,59.26736335217459
89,890.0,59.547458694462996
90,900.0,59.82446264514482
91,910.0,60.098442285409
92,920.0,60.36946254985867
93,930.0,60.63758631655289
94,940.0,60.902874492407356
95,950.0,61.16538609423677
96,960.0,61.42517832570007
97,970.0,61.68230665039289
98,980.0,61.936824861318165
99,990.0,62.1887851469408
100,1000.0,62.438238154030934
