,temperature,oqmd-27873 a=10.4029
0,0.0,19.577044623515032
1,10.0,19.577123798255887
2,20.0,19.577531089691988
3,30.0,19.578517566279867
4,40.0,19.580336792681685
5,50.0,19.583144327610828
6,60.0,19.586992330352395
7,70.0,19.59185687587788
8,80.0,19.597665857422765
9,90.0,19.604323139543645
10,100.0,19.61172409077967
11,110.0,19.619766367568726
12,120.0,19.628355045920095
13,130.0,19.637404807091027
14,140.0,19.64684088342214
15,150.0,19.656597993653826
16,160.0,19.6666199196816
17,170.0,19.676857994118215
18,180.0,19.687270382900184
19,190.0,19.6978210627509
20,200.0,19.708478609694996
21,210.0,19.719216482534762
22,220.0,19.73001052755023
23,230.0,19.74084023454486
24,240.0,19.75168752787844
25,250.0,19.762537255753653
26,260.0,19.773374245046046
27,270.0,19.784187664940625
28,280.0,19.79496558340426
29,290.0,19.805698057345275
30,300.0,19.816377828861842
31,310.0,19.826996046869834
32,320.0,19.83754660748217
33,330.0,19.848023359368362
34,340.0,19.858420332605153
35,350.0,19.868732462771415
36,360.0,19.87895763166325
37,370.0,19.889088658923917
38,380.0,19.899125919770967
39,390.0,19.90906510186275
40,400.0,19.918900044228256
41,410.0,19.928631369421943
42,420.0,19.938260958820628
43,430.0,19.94778056563889
44,440.0,19.957191749844647
45,450.0,19.966494798399896
46,460.0,19.97568486096302
47,470.0,19.9847638167771
48,480.0,19.99372959525741
49,490.0,20.002581697853383
50,500.0,20.011317322775298
51,510.0,20.01995152818935
52,520.0,20.028457905667434
53,530.0,20.03686057583137
54,540.0,20.045169464157095
55,550.0,20.053341224777483
56,560.0,20.06138162071841
57,570.0,20.069319970027934
58,580.0,20.077164907479847
59,590.0,20.084888005258556
60,600.0,20.092493878986577
61,610.0,20.09897780150334
62,620.0,20.105716179737417
63,630.0,20.11183684794882
64,640.0,20.121966563662465
65,650.0,20.128960258050192
66,660.0,20.13592624559577
67,670.0,20.142778104639476
68,680.0,20.14957743932071
69,690.0,20.156211278282868
70,700.0,20.16282380168868
71,710.0,20.169253074704176
72,720.0,20.175515861885472
73,730.0,20.181747243096265
74,740.0,20.18791646955974
75,750.0,20.194102644458205
76,760.0,20.20010517408854
77,770.0,20.205982331779303
78,780.0,20.211780825983634
79,790.0,20.217477295639394
80,800.0,20.22308902031732
81,810.0,20.228625289284686
82,820.0,20.234062298340238
83,830.0,20.23942356514251
84,840.0,20.24469782420754
85,850.0,20.249885765858554
86,860.0,20.25500210590435
87,870.0,20.26002651728833
88,880.0,20.264978945205744
89,890.0,20.2698497479875
90,900.0,20.274646735285963
91,910.0,20.27936471709338
92,920.0,20.28401061092985
93,930.0,20.288578691876328
94,940.0,20.293077584556237
95,950.0,20.297504702266874
96,960.0,20.301866954478907
97,970.0,20.30615302456413
98,980.0,20.310376654835302
99,990.0,20.31453112972585
100,1000.0,
