,temperature,oqmd-751548 a=5.3926
0,0.0,0.0
1,10.0,0.01696047115101298
2,20.0,0.38903333161370696
3,30.0,1.5781349752097444
4,40.0,3.575395799352412
5,50.0,5.991267610766056
6,60.0,8.452882141193715
7,70.0,10.741027238388815
8,80.0,12.765097843441364
9,90.0,14.509113065342559
10,100.0,15.992485016815387
11,110.0,17.24846255899998
12,120.0,18.311169946226737
13,130.0,19.213724934396534
14,140.0,19.98205679608573
15,150.0,20.640215881787764
16,160.0,21.20841107775474
17,170.0,21.696285661005994
18,180.0,22.127093981993013
19,190.0,22.499272204370417
20,200.0,22.82894748641111
21,210.0,23.118016134023115
22,220.0,23.397298124154688
23,230.0,23.62597308251826
24,240.0,23.110265927997613
25,250.0,25.25025873047954
26,260.0,23.505857530320437
27,270.0,24.404524404226326
28,280.0,24.373892330254293
29,290.0,24.442163073313615
30,300.0,24.859834474765396
31,310.0,24.630860366879855
32,320.0,24.884645586759294
33,330.0,24.883707743271575
34,340.0,25.034384736861703
35,350.0,25.032326348202982
36,360.0,25.12295170245306
37,370.0,25.155344682054853
38,380.0,25.214425013067796
39,390.0,25.230972910601206
40,400.0,25.290906283719334
41,410.0,25.30813154049012
42,420.0,25.336814036091955
43,430.0,25.36334909150818
44,440.0,25.374128309773795
45,450.0,25.389531755709033
46,460.0,25.40601977224603
47,470.0,25.413018668952716
48,480.0,25.422975379587086
49,490.0,25.416707399100577
50,500.0,25.430531203274462
51,510.0,25.422208786801622
52,520.0,25.42034215675471
53,530.0,25.419931763785865
54,540.0,25.406269328698897
55,550.0,25.40422073921964
56,560.0,25.39541515111717
57,570.0,25.38281926993234
58,580.0,25.371816316841894
59,590.0,25.35703730982638
60,600.0,25.34561223028488
61,610.0,25.32918692838964
62,620.0,25.315565004981575
63,630.0,25.28849522411467
64,640.0,25.29452289439799
65,650.0,25.25490671707295
66,660.0,25.248314400539723
67,670.0,25.22784554874152
68,680.0,25.20608074958909
69,690.0,25.189554505063786
70,700.0,25.171868871202406
71,710.0,25.146988573748736
72,720.0,25.13235881672981
73,730.0,25.111498023821206
74,740.0,25.089893707814674
75,750.0,25.07481389011678
76,760.0,25.049856350883015
77,770.0,25.032150413716174
78,780.0,25.013472804972253
79,790.0,24.990821006927916
80,800.0,24.976953264751668
81,810.0,24.95336540214235
82,820.0,24.938373637565235
83,830.0,24.9146121002765
84,840.0,24.90303798556471
85,850.0,24.87903904056707
86,860.0,24.864308162478128
87,870.0,24.84409529685601
88,880.0,24.828302556117364
89,890.0,24.812800532347012
90,900.0,24.794605598819466
91,910.0,24.77840869803859
92,920.0,24.761835153622066
93,930.0,24.746630401585605
94,940.0,24.730927101716066
95,950.0,24.719216127676763
96,960.0,24.698930713528604
97,970.0,24.689102233894744
98,980.0,24.674730968594517
99,990.0,24.657708261005737
100,1000.0,
