,temperature,C1--CaF2--fluorite a=6.4385,oqmd-751533 a=5.2919,oqmd-751543 a=9.3253,oqmd-751549 a=3.0050,oqmd-751556 a=5.2936,oqmd-751557 a=8.0864
0,0.0,-1.8134106141086452,-2.088553696359684,-2.0773091505065975,-2.071975950750678,-2.093115819803436,-2.0771229447024395
1,10.0,-1.8134143932933706,-2.0885537436873918,-2.0773084649793088,-2.0719761896946225,-2.093114739706525,-2.0771227889855903
2,20.0,-1.8134385300038112,-2.088556161005317,-2.077308136648721,-2.071978982417723,-2.0931107119772316,-2.077124838715848
3,30.0,-1.813507322189774,-2.088575612279638,-2.07732423661824,-2.071995949948143,-2.0931174498425005,-2.0771423766003583
4,40.0,-1.813642330141073,-2.088643508054914,-2.077390044022007,-2.0720532233272344,-2.0931656436311727,-2.07720407074612
5,50.0,-1.8138609302704096,-2.0887958890131832,-2.077543035133269,-2.0721835150582977,-2.093291090024313,-2.077345141380194
6,60.0,-1.8141775684201695,-2.0890628505651967,-2.077814111890317,-2.0724161295794494,-2.093524646371146,-2.0775963788797034
7,70.0,-1.8146038232240795,-2.089465425237619,-2.0782247923671706,-2.0727728528811498,-2.0938886577223355,-2.077979969158421
8,80.0,-1.8151483468037055,-2.090016408525174,-2.0787880374775094,-2.0732678932167277,-2.0943973352947602,-2.0785098017450663
9,90.0,-1.8158170334562729,-2.0907222851026277,-2.079510387541074,-2.073909303596282,-2.095058461602821,-2.079193246315266
10,100.0,-1.8166133779217124,-2.0915851033134416,-2.080393802406198,-2.0747006061453717,-2.0958751990770224,-2.0800330175925676
11,110.0,-1.8175389313985515,-2.0926039584713343,-2.0814372646318953,-2.075642181279697,-2.096847554092127,-2.081028698171089
12,120.0,-1.8185937292154168,-2.093776060414166,-2.0826378789466307,-2.0767323235556217,-2.0979734800614267,-2.0821778452717434
13,130.0,-1.8197766825570396,-2.095097481172726,-2.0839915962128766,-2.077967995644321,-2.0992496408365584,-2.083476774844494
14,140.0,-1.8210858991419214,-2.0965636429932166,-2.085493722435326,-2.0793453562264856,-2.100671943783766,-2.0849210879415705
15,150.0,-1.822518945250927,-2.098169664122666,-2.0871392840234675,-2.0808601193055516,-2.1022358912396606,-2.086506014159787
16,160.0,-1.8240730186956053,-2.099910559319694,-2.088923218983467,-2.0825077900187416,-2.1039368180229543,-2.088226653773755
