,temperature,mp-1094700 a=10.5888,oqmd-31414 a=10.5887
0,0.0,20.638164791716267,20.63844860072343
1,10.0,20.63817071632591,20.638453055554542
2,20.0,20.638519740551388,20.638795518664615
3,30.0,20.639874694583504,20.64014065759346
4,40.0,20.642655918613876,20.64291029272955
5,50.0,20.647009271814174,20.647251007491654
6,60.0,20.652915785953503,20.65314433325891
7,70.0,20.6602726541416,20.660487733606296
8,80.0,20.668940725718077,20.66914227606296
9,90.0,20.678771903892923,20.678960188619353
10,100.0,20.68962428950363,20.689799703861212
11,110.0,20.701369146873574,20.7015323483667
12,120.0,20.713893825865785,20.714045491437783
13,130.0,20.727101473291107,20.72724273451027
14,140.0,20.740909785535404,20.741041807446976
15,150.0,20.755249091927986,20.75537327457242
16,160.0,20.770060794126607,20.770178646939826
17,170.0,20.785295253084527,20.78540838721229
18,180.0,20.800910374270153,20.80102077272739
19,190.0,20.816870264151234,20.816980169276725
20,200.0,20.833144721340798,20.833256223622726
21,210.0,20.849707238428827,20.84982290601457
22,220.0,20.866535242886094,20.866657709073028
23,230.0,20.883609151660654,20.88374089146281
24,240.0,20.90091154177199,20.90105582588118
25,250.0,20.91842741059584,20.918587266801268
26,260.0,20.936143127863286,20.93632188142746
27,270.0,20.954046795836806,20.954247969539868
28,280.0,20.97212754479955,20.97235481290618
29,290.0,20.990375847675256,20.99063292954275
30,300.0,21.008782490770415,21.00907366079859
31,310.0,21.027339431110146,21.027668447259995
32,320.0,21.04603910402968,21.046410737513913
33,330.0,21.06487442503124,21.065293470800302
34,340.0,21.083838732935163,21.08430957258185
35,350.0,21.102925967789297,21.103454266057053
36,360.0,21.122130544694297,21.122720312207125
37,370.0,21.141446086403374,21.14210344943799
38,380.0,21.160867501540075,21.161597701831393
39,390.0,21.180390240808027,21.181198717175004
40,400.0,21.200007760706473,21.200901157203774
41,410.0,21.21971679304625,21.220700500816868
42,420.0,21.23951163659681,21.240592108830075
43,430.0,21.259387724462165,21.260571455259047
44,440.0,21.279339749251953,21.28063376192132
45,450.0,21.299364505941433,21.30077426117637
46,460.0,21.319456018628106,21.320990418530005
47,470.0,21.339611213343282,21.341275696762697
48,480.0,21.359823732229138,21.361626664554336
49,490.0,21.380090218535642,21.38203920843394
50,500.0,21.40040698717995,21.40250907392434
51,510.0,21.420768297157124,21.423031077505573
52,520.0,21.441169619300986,21.443601165667594
53,530.0,21.461606759590584,21.464215339850526
54,540.0,21.482074868308477,21.484869865407624
55,550.0,21.50257093401432,21.505559672221548
56,560.0,21.523087515835037,21.526279156464938
57,570.0,21.543623166597833,21.547025187988528
58,580.0,21.56417035461974,21.567794573848843
59,590.0,21.58472893893235,21.588579691271278
60,600.0,21.605290445596346,21.609377411011327
61,610.0,21.62584910233202,21.63018527783139
62,620.0,21.64640525504116,21.650995189166107
63,630.0,21.666949595111788,21.67180550318023
64,640.0,21.687480190750083,21.692610324004853
65,650.0,21.70799119000489,21.71340566071772
66,660.0,21.72847640292043,21.734185948015828
67,670.0,21.74893439605401,21.75494607696353
68,680.0,21.769358373445865,21.775683345372816
69,690.0,21.789745587078567,21.796391419605065
70,700.0,21.810089288839496,21.81706625973833
71,710.0,21.830383553591563,21.83770288116553
72,720.0,21.850629391320506,21.858297255853063
73,730.0,21.870816108893425,21.87884429798736
74,740.0,21.890938586693807,21.899339380936564
75,750.0,21.911001336075447,21.91977755890426
76,760.0,21.930987577678437,21.940154643905743
77,770.0,21.950901220755327,21.960463831670676
78,780.0,21.970734588348694,21.980706053473366
79,790.0,21.990485781626763,22.00086979388902
80,800.0,22.010160415556495,22.020948565876473
81,810.0,22.02973013898486,22.04095545184329
82,820.0,22.0492379165276,22.060863147418985
83,830.0,22.068628782522904,22.08069628776237
84,840.0,22.08806261696206,22.10040325451599
85,850.0,22.10770533447596,22.11995466457565
86,860.0,22.125916912176233,22.139567015248936
87,870.0,22.14547051712398,22.159470929643188
88,880.0,22.16376340209145,22.17851102837677
89,890.0,22.18254257290812,22.198819015695957
90,900.0,22.20098673870504,22.216498068703153
91,910.0,22.21937767513057,22.235375928983697
92,920.0,22.23774481057387,22.253971575557262
93,930.0,22.255802412504643,22.27287321445465
94,940.0,22.27375837856494,22.29155274245717
95,950.0,22.291587538299197,22.309771280507743
96,960.0,22.30931621166971,22.328017035033575
97,970.0,22.326884533218422,22.346120157174937
98,980.0,22.344242728334706,22.364058943107874
99,990.0,22.361476333818995,22.38187238740201
100,1000.0,,
