calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d61c0ac6-c486-4dc0-af6f-2bb6079ee981,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.392568483428522,5.392568483428521,5.24620511481049,90.0,90.0,120.00000000000001,1e-08,negative,88.953,36.367,28.378,-0.000,-0.000,0.000,36.367,88.953,28.378,-0.000,0.000,0.000,28.514,28.514,84.458,-0.000,-0.000,0.000,-0.000,-0.000,0.000,22.789,-0.000,-0.000,-0.101,-0.101,-0.180,-0.000,22.164,0.000,-0.077,-0.077,-0.137,-0.000,-0.000,26.217
51a49a6e-03e1-49dd-82a4-7578b70651bb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.393942220065212,5.393942220065212,5.237940943604751,90.0,90.0,120.00000000000001,1e-08,negative,-173.936,-226.855,-433.315,0.000,0.000,0.000,-226.855,-173.936,-433.315,0.000,0.000,-0.000,28.868,28.868,83.687,0.000,0.000,-0.000,0.000,-0.000,-0.000,22.561,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.561,-0.000,-263.288,-263.288,-461.905,0.000,0.000,26.459
d61c0ac6-c486-4dc0-af6f-2bb6079ee981,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.392568483428522,5.392568483428521,5.24620511481049,90.0,90.0,120.00000000000001,1e-08,positive,90.226,35.761,28.972,0.000,0.000,0.000,35.761,90.226,28.972,-0.000,-0.000,0.000,28.635,28.635,84.673,0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.789,-0.000,-0.000,0.101,0.101,0.180,-0.000,22.164,-0.000,0.077,0.077,0.137,0.000,0.000,26.217
51a49a6e-03e1-49dd-82a4-7578b70651bb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.393942220065212,5.393942220065212,5.237940943604751,90.0,90.0,120.00000000000001,1e-08,positive,352.639,299.721,490.494,0.000,-0.000,0.000,299.721,352.639,490.494,-0.000,0.000,0.000,291.772,291.772,544.918,-0.000,-0.000,0.000,-0.000,0.000,0.000,22.561,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.561,-0.000,263.288,263.288,461.905,-0.000,-0.000,26.459
5759d9a4-b2a6-4266-90b5-d8af9b542b9f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.392568483428522,5.392568483428521,5.24620511481049,90.0,90.0,120.00000000000001,1e-07,negative,90.226,35.762,28.972,-0.000,0.000,0.000,35.761,90.226,28.972,0.000,0.000,0.000,28.568,28.568,84.554,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.789,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.789,-0.000,0.000,-0.000,0.000,-0.000,0.000,27.232
83f1248b-ce18-43d6-b482-ee1fc4ee3453,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.393942220065212,5.393942220065212,5.237940943604751,90.0,90.0,120.00000000000001,1e-07,negative,90.394,35.827,28.973,0.000,0.000,-0.000,10.614,62.514,-17.601,0.000,-0.000,0.000,2.156,2.156,36.824,0.000,0.000,-0.000,-26.330,-26.330,-46.193,22.205,0.000,0.000,-26.330,-26.330,-46.193,0.000,22.205,-0.000,-26.330,-26.330,-46.193,0.000,-0.000,26.459
5759d9a4-b2a6-4266-90b5-d8af9b542b9f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.392568483428522,5.392568483428521,5.24620511481049,90.0,90.0,120.00000000000001,1e-07,positive,90.226,35.761,28.972,0.000,-0.000,0.000,36.464,88.999,28.505,0.000,0.000,-0.000,28.580,28.580,84.576,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.789,-0.000,0.000,0.000,-0.000,0.000,0.000,22.789,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.232
83f1248b-ce18-43d6-b482-ee1fc4ee3453,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.393942220065212,5.393942220065212,5.237940943604751,90.0,90.0,120.00000000000001,1e-07,positive,90.394,35.827,28.973,-0.000,-0.000,-0.000,63.270,115.170,74.779,-0.000,-0.000,-0.000,54.813,54.813,129.205,-0.000,-0.000,0.000,26.330,26.330,46.193,22.205,0.000,0.000,0.000,-0.000,0.000,-0.000,22.561,-0.000,26.330,26.330,46.193,-0.000,-0.000,26.459
236a024d-cba0-4390-bd35-fa2c4ce330db,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.392568483428522,5.392568483428521,5.24620511481049,90.0,90.0,120.00000000000001,1e-06,negative,88.761,36.819,28.610,-0.000,0.000,0.000,36.454,88.995,28.492,-0.000,0.000,0.000,28.574,28.574,84.564,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.789,0.000,0.000,-0.001,-0.001,-0.002,-0.000,22.145,0.000,0.000,-0.000,0.000,-0.000,0.000,27.232
ce4053c7-503b-4766-a436-472a03860378,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.393942220065212,5.393942220065212,5.237940943604751,90.0,90.0,120.00000000000001,1e-06,negative,86.701,33.790,23.946,-0.000,-0.000,-0.000,33.790,86.701,23.946,0.000,0.000,0.000,28.868,28.868,83.687,0.000,0.000,0.000,0.000,-0.000,-0.000,22.561,-0.000,-0.000,-0.000,0.000,-0.000,0.000,22.561,-0.000,-2.648,-2.648,-4.645,-0.000,-0.000,26.455
236a024d-cba0-4390-bd35-fa2c4ce330db,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.392568483428522,5.392568483428521,5.24620511481049,90.0,90.0,120.00000000000001,1e-06,positive,90.226,35.761,28.972,0.000,-0.000,-0.000,35.761,90.226,28.972,0.000,-0.000,-0.000,28.575,28.575,84.567,0.000,0.000,-0.000,-0.000,0.000,0.000,22.789,-0.000,0.000,0.001,0.001,0.002,0.000,22.145,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.232
ce4053c7-503b-4766-a436-472a03860378,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.393942220065212,5.393942220065212,5.237940943604751,90.0,90.0,120.00000000000001,1e-06,positive,91.995,39.087,33.236,-0.000,-0.000,0.000,39.087,91.994,33.236,-0.000,-0.000,0.000,31.117,31.117,87.634,-0.000,-0.000,0.000,-0.000,0.000,0.000,22.561,-0.000,0.000,0.000,-0.000,0.000,0.000,22.561,0.000,2.648,2.648,4.645,-0.000,0.000,26.455
