,temperature,mp-1023506 a=6.2946
0,0.0,0.0
1,10.0,0.04643029787712867
2,20.0,0.3941127962163634
3,30.0,1.5815227936272467
4,40.0,3.622451600986234
5,50.0,6.074545732340735
6,60.0,8.543381495472373
7,70.0,10.81094668564129
8,80.0,12.79451675973916
9,90.0,14.486403376003086
10,100.0,15.912487509606374
11,110.0,17.10963502125089
12,120.0,18.115069572019042
13,130.0,18.962114469169972
14,140.0,19.679002513878967
15,150.0,20.288999445455907
16,160.0,20.811017364038378
17,170.0,21.26034454330535
18,180.0,21.649323196723877
19,190.0,21.98793083324177
20,200.0,22.28425917591505
21,210.0,22.544903585309374
22,220.0,22.77525261852046
23,230.0,22.979740951755964
24,240.0,23.162039105196325
25,250.0,23.32519844788026
26,260.0,23.47175858941208
27,270.0,23.60385384321163
28,280.0,23.723288407300803
29,290.0,23.83158238464739
30,300.0,23.930039515556185
31,310.0,24.01977093593689
32,320.0,24.101725252227478
33,330.0,24.176720115812227
34,340.0,24.245463081227587
35,350.0,24.30857909257544
36,360.0,24.366599273698192
37,370.0,24.419979855567476
38,380.0,24.46912301399239
39,390.0,24.514427530332718
40,400.0,24.556214923858988
41,410.0,24.594714046549505
42,420.0,24.630198614614933
43,430.0,24.662895261714727
44,440.0,24.69299294952745
45,450.0,24.72067711342774
46,460.0,24.74608499399322
47,470.0,24.769366511458074
48,480.0,24.790666473627308
49,490.0,24.810086241674284
50,500.0,24.827715395949017
51,510.0,24.84366815085165
52,520.0,24.858026385250227
53,530.0,24.87086574623821
54,540.0,24.882255477326538
55,550.0,24.892251528658658
56,560.0,24.900936502450662
57,570.0,24.908361538292297
58,580.0,24.914556798163407
59,590.0,24.919593720514683
60,600.0,24.923516463366578
61,610.0,24.926354778004555
62,620.0,24.928152993618788
63,630.0,24.928955915310194
64,640.0,24.928801642631406
65,650.0,24.92771766246308
66,660.0,24.92574306146401
67,670.0,24.92290773365257
68,680.0,24.919248412903638
69,690.0,24.91478735592846
70,700.0,24.909566026542027
71,710.0,24.903622156019246
72,720.0,24.89696902985524
73,730.0,24.889700187326724
74,740.0,24.88173847125797
75,750.0,24.87312496587054
76,760.0,24.8639873123117
77,770.0,24.854303121081013
78,780.0,24.844115624054513
79,790.0,24.83345351406817
80,800.0,24.82234915861059
81,810.0,24.81084047669777
82,820.0,24.798966542351426
83,830.0,24.786763900181697
84,840.0,24.7742675378545
85,850.0,24.761520956828328
86,860.0,24.74856484608418
87,870.0,24.735440834459364
88,880.0,24.722193925757207
89,890.0,24.708868776862154
90,900.0,24.69551117417235
91,910.0,24.682172250477223
92,920.0,24.668898981243217
93,930.0,24.655742409159892
94,940.0,24.642758322615084
95,950.0,24.630000373273287
96,960.0,24.61752578385199
97,970.0,24.605389892232708
98,980.0,24.59365803822406
99,990.0,24.58238912615551
100,1000.0,
