,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02901861847798593,0.08762219365632203,0.09649572961549051,0.018191486174378883,0.014593293243521977,0.030017556266638122,0.015915064245890842,0.06551157001506669,0.04912341712789438,0.05754788525550051
2,20.0,0.1914504851478672,0.6172145601647966,0.619291150823295,0.14548323959711856,0.13395091796571584,0.2854135255873868,0.14085955947816084,0.4045491834991301,0.45174202060340646,0.43363846543116774
3,30.0,0.648484580267668,1.6096003907246663,1.571542052792688,0.5501995547551783,0.5223771656414876,0.9163616149087914,0.5403768678245325,1.1669791656081525,1.2696166213665383,1.212792605725501
4,40.0,1.4918192962258814,2.959746954822719,2.8259139619125757,1.3438252054058748,1.296895845285548,1.869710953742394,1.3279076794482327,2.31722886439413,2.4187780421285803,2.3624335677419896
5,50.0,2.680429663528983,4.532481057660383,4.289773955282446,2.492820736887953,2.427985091961745,3.0647822335389607,2.471212387267814,3.744088768787315,3.8091307780825274,3.7870171833195325
6,60.0,4.1131427102824345,6.222900894946173,5.89054209309256,3.896111221636664,3.816035765633179,4.427976969381047,3.869673225463459,5.34267754881975,5.355129688244508,5.384610307131257
7,70.0,5.690607091042902,7.9601611366987965,7.566421834237113,5.452234438642537,5.359735775222141,5.896478006345128,5.421868841689025,7.031082351499109,6.986188780981569,7.072235759717215
8,80.0,7.336424441953434,9.698493432207384,9.26857731628481,7.082579991991998,6.980126891108615,7.420057648391053,7.04907428800985,8.750485924066211,8.649654951356233,8.790325474145268
9,90.0,8.998155730492957,11.409284786973739,10.961899180568999,8.732971806942215,8.62257255039353,8.96120284936597,8.696964883306366,10.461354016309699,10.30900176717934,10.499254670627053
10,100.0,10.642215097194034,13.075391025100176,12.62311273334669,10.36858658474314,10.251823835708086,10.493526828564159,10.330580856369476,12.138669001754904,11.940358498540787,12.174200279163312
11,110.0,12.248293589900701,14.68722390161873,14.237936288050516,11.968264135041204,11.846370735509462,11.99943852779409,11.928650254735285,13.767619742506373,13.529044991578049,13.800584883891494
12,120.0,13.804930940289657,16.24010662449533,15.798426910658122,13.519963110721413,13.393898079901922,13.467853880233099,13.479044474513318,15.340250256463175,15.066738666653947,15.37063580574761
13,130.0,15.306378368793975,17.732506336980016,17.300898881194183,15.017535920758249,14.88804824873564,14.89229668899402,14.975549132323183,16.853059304406912,16.549369192520352,16.880971018681453
