,temperature,mp-1094700 a=10.5888,oqmd-31414 a=10.5887
0,0.0,0.0,0.0
1,10.0,0.0820646894055972,0.08074193108677925
2,20.0,0.6931483276363098,0.6915895163685168
3,30.0,2.055032299397215,2.0538445577796867
4,40.0,3.9504572121461448,3.9494780681737245
5,50.0,6.079420614930091,6.078461294203647
6,60.0,8.221654680797052,8.220509830490188
7,70.0,10.244703475747441,10.243306920378435
8,80.0,12.082705938491067,12.081106242462468
9,90.0,13.71384557389701,13.711919185249812
10,100.0,15.14160273391202,15.139467974689289
11,110.0,16.382872951303476,16.38037234942164
12,120.0,17.459167520576223,17.456685224977388
13,130.0,18.392990204325688,18.39018927100923
14,140.0,19.205020550637606,19.202178353599425
15,150.0,19.914242946680258,19.911169826836183
16,160.0,20.536213520963052,20.532878867041106
17,170.0,21.084546960697335,21.08151797463962
18,180.0,21.57049010873071,21.567592004304725
19,190.0,22.00459247096449,22.00108017376143
20,200.0,22.392786463095884,22.389851663220373
21,210.0,22.743341427138073,22.74049538928795
22,220.0,23.061710733802137,23.057862646310475
23,230.0,23.350888272735652,23.348773632401937
24,240.0,23.616714832719587,23.613893784146676
25,250.0,23.86101902876359,23.85848319045765
26,260.0,24.087657423455855,24.085533968993257
27,270.0,24.297764814464085,24.29589656702869
28,280.0,24.495157458105233,24.493121843170474
29,290.0,24.678584787688166,24.678168834112824
30,300.0,24.852421845029003,24.850003803587207
31,310.0,25.016763568824015,25.01778281199415
32,320.0,25.171684100339718,25.172867984024236
33,330.0,25.31975790262415,25.318440791329877
34,340.0,25.461048502556793,25.466111218587283
35,350.0,25.598218616650666,25.594604800544374
36,360.0,25.723879566229535,25.730944721675343
37,370.0,25.85020841909537,25.852075918291188
38,380.0,25.97411959911051,25.977098446245297
39,390.0,26.080964833416708,26.091111959951025
40,400.0,26.20431847945998,26.20554953466779
41,410.0,26.306320760537098,26.31653190575898
42,420.0,26.41416090285874,26.42109006553
43,430.0,26.509786928792167,26.524990941270563
44,440.0,26.622725386927485,26.62087036323103
45,450.0,26.708174668437298,26.73549699182314
46,460.0,26.81215042783753,26.813046225754274
47,470.0,26.890455772549608,26.91655977006596
48,480.0,26.993464100483546,27.00748887878163
49,490.0,27.08613157974827,27.09398547434762
50,500.0,27.15913512080299,27.186299964568967
51,510.0,27.24113345272164,27.25892130120494
52,520.0,27.32945356147857,27.354143845573805
53,530.0,27.401505108637473,27.44450734659915
54,540.0,27.504953063061834,27.51522133819936
55,550.0,27.532629714151852,27.57239315505347
56,560.0,27.65979932960379,27.670741845039863
57,570.0,27.6789102430523,27.7731603780315
58,580.0,27.839516353973835,27.778828025999164
59,590.0,27.830961735471295,27.877497384346256
60,600.0,27.862110019183163,28.001894310048968
61,610.0,28.055125337974964,27.975488984127857
62,620.0,27.997515219907704,28.124659254386877
63,630.0,28.136196450517296,28.151183846646838
64,640.0,28.166885393634892,28.23755442656149
65,650.0,28.14698491410097,28.26350073489315
66,660.0,28.34705436641518,28.300851251275137
67,670.0,28.308249165966384,28.43722659595944
68,680.0,28.46641344875707,28.42381351939238
69,690.0,28.4134989406666,28.508395027141216
70,700.0,28.403342184156948,28.51818285338961
71,710.0,28.642035528673343,28.66405156525605
72,720.0,28.496103118159795,28.607022227183272
73,730.0,28.599287110241075,28.823451732675743
74,740.0,28.79700592347602,28.663135824971107
75,750.0,28.983871767159393,28.631792459560256
76,760.0,27.977312385339754,29.34256574565717
77,770.0,29.143423659444945,28.112992814072246
78,780.0,28.5845489790676,29.31564866205257
79,790.0,29.514341757607458,29.581428733784513
80,800.0,27.901479756429108,27.73661470855011
81,810.0,25.409454767023803,29.790918364054757
82,820.0,31.453450552197822,27.953017568429463
83,830.0,19.573498121706198,28.964580545774876
84,840.0,63.76175776862819,34.76488949880777
85,850.0,8.047857604420663,23.23658140239675
86,860.0,-8.365473567849538,28.873274329151286
87,870.0,86.32630129746592,14.684288652760102
88,880.0,2.396425865729337,39.42687155726344
89,890.0,36.73537483815453,53.99795614378014
90,900.0,26.11663787155279,11.062453879778754
91,910.0,24.924214895207125,32.72384350526474
92,920.0,34.09186661530833,18.688076419528443
93,930.0,28.236288961244963,30.184611481027446
94,940.0,28.183509657027887,38.09263130403958
95,950.0,27.66622016848847,24.84497092477489
96,960.0,29.340572391677814,28.975338971564756
97,970.0,30.41719431989466,29.490919219611055
98,980.0,28.157542562919392,28.12960072546075
99,990.0,30.268919859015313,30.90112215225113
100,1000.0,,
