,temperature,oqmd-27873 a=10.4029
0,0.0,-2.4810430588717347
1,10.0,-2.4810445213525862
2,20.0,-2.48106442729017
3,30.0,-2.481135591021418
4,40.0,-2.481288919747031
5,50.0,-2.481549628115983
6,60.0,-2.4819368813826705
7,70.0,-2.482464005314262
8,80.0,-2.483139261653351
9,90.0,-2.4839668810307067
10,100.0,-2.484948069551715
11,110.0,-2.486081878749968
12,120.0,-2.4873658879963623
13,130.0,-2.4887967156541673
14,140.0,-2.4903703936702533
15,150.0,-2.4920826279280175
16,160.0,-2.4939289824273985
17,170.0,-2.4959050021871074
18,180.0,-2.4980062957922273
19,190.0,-2.5002285874394814
20,200.0,-2.502567749904018
21,210.0,-2.5050198267804324
22,220.0,-2.5075810312755404
23,230.0,-2.510247755828257
24,240.0,-2.5130165711439534
25,250.0,-2.5158842233326495
26,260.0,-2.518847607254057
27,270.0,-2.5219037983358166
28,280.0,-2.5250499986601045
29,290.0,-2.5282835568299165
30,300.0,-2.531601968730414
31,310.0,-2.5350028328376717
32,320.0,-2.5384838800180503
33,330.0,-2.542042946008298
34,340.0,-2.545677961409687
35,350.0,-2.5493869590132383
36,360.0,-2.553168086345914
37,370.0,-2.55701952027685
38,380.0,-2.560939584586829
39,390.0,-2.564926635861462
40,400.0,-2.568979066203714
41,410.0,-2.573095412513116
42,420.0,-2.5772742829916426
43,430.0,-2.5815142230878276
44,440.0,-2.585813947502946
45,450.0,-2.5901722082932648
46,460.0,-2.5945877323102504
47,470.0,-2.599059386607124
48,480.0,-2.6035860160146975
49,490.0,-2.608166539108995
50,500.0,-2.6127998704245736
51,510.0,-2.617485213416901
52,520.0,-2.6222212305860375
53,530.0,-2.62700730910358
54,540.0,-2.6318426854193087
55,550.0,-2.6367258771931814
56,560.0,-2.6416561125551534
57,570.0,-2.6466328722768386
58,580.0,-2.651655642182894
59,590.0,-2.656723041000271
60,600.0,-2.661834688646896
61,610.0,-2.666975236753508
62,620.0,-2.6721640096713584
63,630.0,-2.6773796404555856
64,640.0,-2.6827108602602965
65,650.0,-2.6880313792257833
66,660.0,-2.693393715018554
67,670.0,-2.6987950872039925
68,680.0,-2.704236664284817
69,690.0,-2.7097152390313965
70,700.0,-2.715233007184425
71,710.0,-2.72078677252613
72,720.0,-2.726375814723174
73,730.0,-2.732002516463513
74,740.0,-2.737666096919105
75,750.0,-2.7433658446650377
76,760.0,-2.74909938678404
77,770.0,-2.7548665941954638
78,780.0,-2.7606678074312008
79,790.0,-2.7665024520010633
80,800.0,-2.772370138748349
81,810.0,-2.7782706430236543
82,820.0,-2.7842030872235353
83,830.0,-2.790167519853154
84,840.0,-2.7961631020970934
85,850.0,-2.8021900503653585
86,860.0,-2.8082476718014258
87,870.0,-2.8143353458672506
88,880.0,-2.8204531224742695
89,890.0,-2.8266004205472646
90,900.0,-2.8327770473482907
91,910.0,-2.8389825315274906
92,920.0,-2.845216677577836
93,930.0,-2.8514790122563403
94,940.0,-2.8577693963274986
95,950.0,-2.8640874385924104
96,960.0,-2.8704329810621094
97,970.0,-2.8768054408608448
98,980.0,-2.8832048299741873
99,990.0,-2.8896306824428417
100,1000.0,
