calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
68800758-7a7f-44a9-b241-f486fc72340f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,11.184183371580355,11.184183371580355,11.184183371580355,90.0,90.0,90.0,1e-08,negative,5.088,2.317,2.317,-0.000,-0.000,-0.000,2.317,5.088,2.317,-0.000,-0.000,-0.000,2.317,2.317,5.088,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.829,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.829,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.829
4689ba4c-1a36-4a53-a410-f99066fae389,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.4861631403628435,5.4861631403628435,5.4861631403628435,90.0,90.0,90.0,1e-08,negative,200.969,65.923,65.923,-0.000,-0.000,-0.000,65.923,200.969,65.923,-0.000,-0.000,-0.000,65.923,65.923,200.969,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.818,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.818
68800758-7a7f-44a9-b241-f486fc72340f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,11.184183371580355,11.184183371580355,11.184183371580355,90.0,90.0,90.0,1e-08,positive,5.088,2.317,2.317,0.000,0.000,0.000,2.317,5.088,2.317,0.000,0.000,0.000,2.317,2.317,5.088,0.000,-0.000,0.000,0.000,0.000,0.000,1.829,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.829,0.000,0.000,0.000,0.000,-0.000,-0.000,1.829
4689ba4c-1a36-4a53-a410-f99066fae389,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.4861631403628435,5.4861631403628435,5.4861631403628435,90.0,90.0,90.0,1e-08,positive,200.954,65.931,65.931,0.000,-0.000,0.000,65.931,200.954,65.931,0.000,-0.000,0.000,65.931,65.931,200.954,0.000,0.000,0.000,0.000,0.000,0.000,40.818,0.000,0.000,0.000,0.000,0.000,0.000,40.818,0.000,0.000,0.000,0.000,0.000,-0.000,40.818
2c27f013-649c-4a75-8d33-425c49b47a49,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,11.184183371580355,11.184183371580355,11.184183371580355,90.0,90.0,90.0,1e-07,negative,6.023,1.850,1.850,0.000,0.000,-0.000,1.850,6.023,1.850,0.000,0.000,-0.000,1.850,1.850,6.023,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.895,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.895,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.895
36a47d32-fee6-4bb0-be98-43465c3c33b9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.4861631403628435,5.4861631403628435,5.4861631403628435,90.0,90.0,90.0,1e-07,negative,200.969,65.923,65.923,0.000,-0.000,-0.000,65.923,200.969,65.923,-0.000,-0.000,0.000,65.923,65.923,200.969,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.818
2c27f013-649c-4a75-8d33-425c49b47a49,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,11.184183371580355,11.184183371580355,11.184183371580355,90.0,90.0,90.0,1e-07,positive,6.023,1.850,1.850,-0.000,-0.000,0.000,1.850,6.023,1.850,0.000,-0.000,0.000,1.850,1.850,6.023,0.000,-0.000,-0.000,0.000,0.000,0.000,0.895,0.000,0.000,0.000,0.000,0.000,0.000,0.895,0.000,0.000,0.000,0.000,-0.000,0.000,0.895
36a47d32-fee6-4bb0-be98-43465c3c33b9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.4861631403628435,5.4861631403628435,5.4861631403628435,90.0,90.0,90.0,1e-07,positive,200.970,65.923,65.923,0.000,0.000,0.000,65.923,200.970,65.923,0.000,0.000,0.000,65.923,65.923,200.970,-0.000,-0.000,0.000,0.000,0.000,0.000,40.818,-0.000,0.000,0.000,0.000,0.000,0.000,40.818,0.000,0.000,0.000,0.000,0.000,-0.000,40.818
0a449668-843a-4ebd-80e8-e91d519bcbeb,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,11.184183371580355,11.184183371580355,11.184183371580355,90.0,90.0,90.0,1e-06,negative,-32165.072,-22934.036,-24789.078,-784.508,831.164,-796.345,-25615.482,-33059.640,-22399.563,-1092.322,-285.568,282.438,-24703.960,-25519.246,-30405.283,2398.352,768.385,-98.413,-0.000,0.000,0.000,0.332,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.332,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.332
4fd7cb88-4a5f-483b-b801-42f988471287,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg3,A15--Cr3Si,A15--Cr3Si,5.4861631403628435,5.4861631403628435,5.4861631403628435,90.0,90.0,90.0,1e-06,negative,200.950,65.930,65.930,-0.000,0.000,0.000,65.930,200.950,65.930,-0.000,0.000,-0.000,65.930,65.930,200.950,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,40.818,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,40.818,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,40.818
