,temperature,C1--CaF2--fluorite a=6.4385,oqmd-751533 a=5.2919,oqmd-751543 a=9.3253,oqmd-751549 a=3.0050,oqmd-751556 a=5.2936,oqmd-751557 a=8.0864
0,0.0,22.135121809137672,21.394141468954135,21.679259694222974,21.00063297927593,21.048034742002063,21.297085904548386
1,10.0,22.135052853827602,21.394066759097342,21.679320412086213,21.000533887711025,21.04783514488667,21.296962715323662
2,20.0,22.13491953886164,21.39358779564252,21.679028879469175,20.99988257980214,21.046804446973905,21.296239069831348
3,30.0,22.13493941372995,21.39258657905532,21.678515669534352,20.998385441436255,21.045044487181567,21.294638936797806
4,40.0,22.135365744817538,21.391275045956196,21.67824115462835,20.996116908851615,21.04316973328272,21.292220516804235
5,50.0,22.13639801136057,21.389956323935518,21.67869358075328,20.99334926967227,21.04172604516995,21.289267974295644
6,60.0,22.138156074336937,21.388867912619286,21.679837607139785,20.990370860096416,21.041043593686474,21.28609255335873
7,70.0,22.140693185731767,21.38815146276001,21.681781821212894,20.987396813814136,21.04127222314057,21.282923828972873
8,80.0,22.14401998387265,21.387874500411638,21.68454226908148,20.984558804644717,21.042447328027688,21.279904150811912
9,90.0,22.148120218882923,21.38805227999184,21.688082811741435,20.981932428542514,21.044540843369898,21.277109951730292
10,100.0,22.152960114800123,21.388670883281566,21.692337884123877,20.97955017457965,21.04749767676854,21.274566978892313
11,110.0,22.158500782298407,21.389705603807798,21.697244474236285,20.977421392927898,21.0512522289176,21.272284574105832
12,120.0,22.164696738495945,21.391126573421165,21.70275072669389,20.975543509641458,21.05574055000463,21.270248718954353
13,130.0,22.17150287192585,21.392906762191586,21.708803964237816,20.97390556319454,21.06090297524173,21.268444334134205
14,140.0,22.17887321784261,21.395019406719054,21.715348705117147,20.9724939822196,21.066687005182903,21.26685359129768
15,150.0,22.186768665901624,21.397445088677514,21.722352305261364,20.97129555458751,21.073047027062177,21.265456239069305
16,160.0,22.195146922630457,21.400165779932177,21.729778407155553,20.97029566692486,21.07994429176474,21.264234283761173
17,170.0,22.20396682334612,21.403169039833188,21.737605662277257,20.969480752539383,21.087345431785614,21.263170312702364
18,180.0,22.213196092241528,21.406445917358926,21.745800483442284,20.968839640127783,21.095223158059863,21.262249142741002
19,190.0,22.222801661899428,21.40999130629073,21.75435543351709,20.968360798674517,21.10355301736934,21.26145632684112
20,200.0,22.23275058274338,21.413802323911778,21.763241592521254,20.968033897882638,21.11231558999793,21.26077923708411
21,210.0,22.243016820673304,21.417880326160454,21.772452296545524,20.967850939383403,21.121494449140215,21.260207143278624
