,temperature,mp-1094700 a=10.5888,oqmd-31414 a=10.5887
0,0.0,0.0,0.0
1,10.0,8.59932888436032e-07,8.404649811926362e-07
2,20.0,4.1281503688619815e-06,4.088421820430623e-06
3,30.0,1.0019872028512105e-05,9.967892499373146e-06
4,40.0,1.728115136636327e-05,1.7222256448739972e-05
5,50.0,2.4845892217512928e-05,2.4783058349143317e-05
6,60.0,3.211019321651766e-05,3.204530482393429e-05
7,70.0,3.878201423774244e-05,3.871627574896726e-05
8,80.0,4.475132518113035e-05,4.468607058371116e-05
9,90.0,5.001158647545577e-05,4.994793647704851e-05
10,100.0,5.461008538496026e-05,5.454900499383119e-05
11,110.0,5.861819136204527e-05,5.8560369272575065e-05
12,120.0,6.211368715572318e-05,6.206027247115219e-05
13,130.0,6.517061660654741e-05,6.512278636136649e-05
14,140.0,6.785531331057789e-05,6.781371042810856e-05
15,150.0,7.022562933860696e-05,7.01910756009976e-05
16,160.0,7.233046030620143e-05,7.230345282633226e-05
17,170.0,7.421010807861326e-05,7.419177245163164e-05
18,180.0,7.589814700072874e-05,7.588998253833324e-05
19,190.0,7.74236152255659e-05,7.742585772097027e-05
20,200.0,7.880945175780141e-05,7.882285991520607e-05
21,210.0,8.007431750349685e-05,8.010016584042002e-05
22,220.0,8.12351280104922e-05,8.127316295961624e-05
23,230.0,8.230449688137536e-05,8.235621430788094e-05
24,240.0,8.329363737461303e-05,8.336032310700292e-05
25,250.0,8.421184202749792e-05,8.42935880336683e-05
26,260.0,8.506673130630932e-05,8.516467921291044e-05
27,270.0,8.586507724945806e-05,8.598001591633781e-05
28,280.0,8.661270002493921e-05,8.67450515868863e-05
29,290.0,8.731369613594412e-05,8.74648420932876e-05
30,300.0,8.797174098767954e-05,8.814171989493837e-05
31,310.0,8.859088754743838e-05,8.878082895630245e-05
32,320.0,8.917353459137236e-05,8.938584352828205e-05
33,330.0,8.972194218392236e-05,8.995563038433574e-05
34,340.0,9.023864970713018e-05,9.049571940068852e-05
35,350.0,9.072630927478868e-05,9.100581151554527e-05
36,360.0,9.118426413606208e-05,9.148722988723628e-05
37,370.0,9.161378244294085e-05,9.194305031484921e-05
