,temperature,L1_2--AuCu3 a=4.1391,mp-1039119 a=5.8286,oqmd-303047 a=4.1307
0,0.0,0.0,0.0,0.0
1,10.0,0.014335212189450742,0.01901166096078923,0.009678044144325418
2,20.0,0.11854285201845793,0.20034218372700174,0.0952681970828467
3,30.0,0.4016537971942472,0.6037144910340638,0.3691209928314979
4,40.0,0.911645487120519,1.2279112994373238,0.9054282541111031
5,50.0,1.6394185865880637,2.065237977635853,1.701434952365309
6,60.0,2.5463254883777675,3.083562572534345,2.709353836925944
7,70.0,3.5873269867378523,4.237761124626174,3.8703836545101504
8,80.0,4.721345658852145,5.483265916431543,5.131240756194853
9,90.0,5.914390855143064,6.782484488651532,6.449300126677142
10,100.0,7.139780537305892,8.106295030420043,7.792687786351381
11,110.0,8.37731974137801,9.43331836870735,9.138603576618337
12,120.0,9.612173147210486,10.748478604236935,10.471304551139763
13,130.0,10.833743890605486,12.041529892982451,11.780293509827022
14,140.0,12.034688178921801,13.305796764882261,13.058864837523979
15,150.0,13.210105476199917,14.53718128892699,14.303001510531706
16,160.0,14.35690005333912,15.733414088606072,15.510564764413445
17,170.0,15.473291125501786,16.89350359003624,16.680709989070156
18,180.0,16.5584437943165,18.017337370118884,17.813470636303425
19,190.0,17.612194471357686,19.10539654502815,18.90946411079662
20,200.0,18.634848410229473,20.158552634600554,19.969685079466295
21,210.0,19.627031414398857,21.177923955094762,20.995360967302183
22,220.0,20.589581837268728,22.164774707322206,21.987851512047637
23,230.0,21.523472354355555,23.12044457514617,22.948579467578753
24,240.0,22.429753642396193,24.04630007875267,23.878983302119458
25,250.0,23.309514133824727,24.94370141492832,24.780485411947055
26,260.0,24.163851544198323,25.813980304447597,25.65447126487922
27,270.0,24.993853007031518,26.658425645241632,26.50227622546106
28,280.0,25.800581489877214,27.47827468256392,27.325177758521555
29,290.0,26.585066783022462,28.2747080585608,28.12439137575996
30,300.0,27.348299805574687,29.048847568783163,28.901069163295283
31,310.0,28.09122930647484,29.80175578599963,29.656300064186603
32,320.0,28.814760282464512,30.534436950209784,30.391111329173032
33,330.0,29.519753614584072,31.247838695170742,31.10647071960411
34,340.0,30.207026557136263,31.942854305073674,31.80328916860927
35,350.0,30.877353810478702,32.6203252839556,32.48242369399835
36,360.0,31.531468981016516,33.281044084572095,33.14468041906417
37,370.0,32.17006628497956,33.92575688983732,33.790817602436874
38,380.0,32.79380239189667,34.55516637336264,34.42154861035038
39,390.0,33.403298332865454,35.16993438976957,35.03754478773931
40,400.0,33.99914142024977,35.77068456276939,35.63943820099614
41,410.0,34.58188714139275,36.358004751456335,36.22782423688288
42,420.0,35.15206100073378,36.932449384052575,36.80326405022405
43,430.0,35.71016029336751,37.494541654607495,37.36628685875125
44,440.0,36.25665579944919,38.04477558246103,37.91739208726062
45,450.0,36.79199339349928,38.583617937212,38.457051365875444
46,460.0,37.31659556597307,39.11151003392284,38.98571038878156
47,470.0,37.83086285690829,39.62886940446827,39.503790640800496
48,480.0,38.3351752030641,40.136091351673535,40.01169099961891
49,490.0,38.829893201197066,40.63355039321872,40.509789221676584
50,500.0,39.315359290791285,41.12160160236728,40.99844331961185
51,510.0,39.79189886009678,41.600581852469524,41.47799283896525
52,520.0,40.2598212795392,42.07081097200785,41.94876004149746
53,530.0,40.719420866690704,42.53259281660786,42.41105100209738
54,540.0,41.17097778696853,42.986216264149476,42.86515662584403
55,550.0,41.614758894170414,43.43195613871553,43.31135359136383
56,560.0,42.051018514778285,43.87007406876349,43.749905226169574
57,570.0,42.47999917984889,44.300819284515555,44.18106231929826
58,580.0,42.90193230807314,44.724429359229916,44.60506387611728
59,590.0,43.31703884340198,45.141130898640505,45.022137819824046
60,600.0,43.72552985042977,45.55114018256306,45.43250164379025
61,610.0,44.12760707054421,45.95466376229854,45.83636301858214
62,620.0,44.523463441602786,46.35189901725398,46.2339203571592
63,630.0,44.913283583765825,46.743034673855895,46.625363341493596
64,640.0,45.29724425387201,47.128251289634434,47.010873413563615
65,650.0,45.67551477061936,47.50772170510695,47.39062423344906
66,660.0,46.04825741264245,47.881611465877405,47.764782107019876
