,temperature,oqmd-4367 a=10.5658
0,0.0,54.15378465063998
1,10.0,54.15321038804675
2,20.0,54.14104258336823
3,30.0,54.10108520468662
4,40.0,54.02956399510253
5,50.0,53.928654320719936
6,60.0,53.80225112447589
7,70.0,53.654673947018814
8,80.0,53.490048868070936
9,90.0,53.3119885804133
10,100.0,53.12348510664235
11,110.0,52.92693871039573
12,120.0,52.72424184845706
13,130.0,52.516875851411044
14,140.0,52.30600146083993
15,150.0,52.09252600225172
16,160.0,51.87716995535935
17,170.0,51.660504756004705
18,180.0,51.44299273828264
19,190.0,51.22500358909607
20,200.0,51.00684355597307
21,210.0,50.78876542764842
22,220.0,50.57097870075332
23,230.0,50.35365975840349
24,240.0,50.13696461209844
25,250.0,49.92101607895866
26,260.0,49.70593478346137
27,270.0,49.491812053149495
28,280.0,49.278737017536166
29,290.0,49.06679576017503
30,300.0,48.85604426574501
31,310.0,48.6465505390258
32,320.0,48.43838022933997
33,330.0,48.231569533206915
34,340.0,48.02618070748721
35,350.0,47.822244971653696
36,360.0,47.61982566339066
37,370.0,47.41895175458342
38,380.0,47.219649238431536
39,390.0,47.02198917895242
40,400.0,46.82597766062432
41,410.0,46.63164227026519
42,420.0,46.439055471875776
43,430.0,46.248190752747504
44,440.0,46.05912985629588
45,450.0,45.87186294849183
46,460.0,45.68644281095666
47,470.0,45.50289937359922
48,480.0,45.32124858619293
49,490.0,45.141567290093015
50,500.0,44.96381784832708
51,510.0,44.78803523152326
52,520.0,44.61425296041401
53,530.0,44.44257254813441
54,540.0,44.27290358099884
55,550.0,44.10535553202367
56,560.0,43.9399596430005
57,570.0,43.77662663949202
58,580.0,43.61557871684981
59,590.0,43.45670168977863
60,600.0,43.30005444086527
61,610.0,43.145668037251
62,620.0,42.99350661262955
63,630.0,42.84367180017512
64,640.0,42.6962738037003
65,650.0,42.551166729092465
66,660.0,42.40857551464819
67,670.0,42.26834134587875
68,680.0,42.13049485413011
69,690.0,41.99527568068795
70,700.0,41.8624987889952
71,710.0,41.73217123264017
72,720.0,41.60448472278945
73,730.0,41.47953072288549
74,740.0,41.35694302789938
75,750.0,41.2373965850969
76,760.0,41.120449101402365
77,770.0,41.00602576960048
78,780.0,40.894549987516605
79,790.0,40.78590883909786
80,800.0,40.679828160642586
81,810.0,40.57681341822703
82,820.0,40.47667209272034
83,830.0,40.37939814205692
84,840.0,40.284962306128484
85,850.0,40.193818237923445
86,860.0,40.105487445705876
87,870.0,40.02020063467935
88,880.0,39.93834380395438
89,890.0,39.85905721501324
90,900.0,39.78340362665674
91,910.0,39.710896278975056
92,920.0,39.64116048201951
93,930.0,39.575215758535634
94,940.0,39.51227189586517
95,950.0,39.45297482928896
96,960.0,39.39687709674545
97,970.0,39.344305459854354
98,980.0,39.29520646732225
99,990.0,39.249114534194305
100,1000.0,
