key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
592543e2-a030-4c08-8cc8-500cf546ec1e,A1--Cu--fcc,mp-134,static,False,-3.3599660183309994,-3.3599660183309994,4.03203823566113,4.03203823566113,4.03203823566113,90.0,90.0,90.0
b612e2d6-01de-4099-8cac-775c22e05d83,A1--Cu--fcc,mp-134,dynamic,False,-3.3599660183277495,-3.3599660183277495,4.032038191544537,4.032038191544537,4.032038191544537,90.0,90.0,90.0
089dd2f3-44d0-48eb-b3db-c3b5f9f879f4,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.359966018327,-3.359966018327,4.032038189820251,4.032038189820251,4.032038189820251,90.0,90.0,90.0
f8aad834-9f3d-4a7b-ac53-622d96a954ae,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.359966018327,-3.359966018327,4.032038189820207,4.032038189820207,4.032038189820207,90.0,90.0,90.0
65ef5358-ecb7-4bac-bc96-6c23441acc23,A1--Cu--fcc,oqmd-8100,static,False,-3.3599660183267495,-3.3599660183267495,4.032038191242591,4.032038191242591,4.032038191242591,90.0,90.0,90.0
03288a8c-3a8f-46c1-bb15-03b988d9c529,A1--Cu--fcc,oqmd-1214503,static,False,-3.3599660183255,-3.3599660183255,4.03203819150916,4.03203819150916,4.03203819150916,90.0,90.0,90.0
1e5f71fb-5b43-420c-9dbb-a9b654d171a0,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3599660183246667,-3.3599660183246667,4.032038177670793,4.032038177670793,4.032038177670793,90.0,90.0,90.0
24952282-a110-41b2-9bab-ef193156f19f,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3599660183244997,-3.3599660183244997,4.03203781242557,4.03203781242557,4.03203781242557,90.0,90.0,90.0
ad0f9585-ad22-4e51-bec6-2066a67fa685,A6--In--bct,oqmd-1215661,box,True,-3.3599660183232993,-3.3599660183232993,4.032038191044077,4.032038191044077,4.032038191044077,90.0,90.0,90.0
eb095b63-c423-409c-a0d8-131d56a1a8a1,oqmd-1215839,oqmd-1215839,dynamic,True,-3.359966018321333,-3.359966018321333,4.03203818419128,4.03203818419128,4.03203818419128,90.0,90.0,90.0
d3a53a25-3c0c-4f03-a4ce-62bc2a7f025e,A6--In--bct,A6--In--bct,dynamic,True,-3.3599660183194495,-3.3599660183194495,4.03203819123154,4.03203819123154,4.03203819123154,90.0,90.0,90.0
8605f851-6109-43a7-a17d-9ca7fa8b9048,A6--In--bct,A6--In--bct,box,True,-3.3599660183194495,-3.3599660183194495,4.03203819123155,4.03203819123155,4.03203819123155,90.0,90.0,90.0
52aab9eb-7288-4f5d-91bd-6f59eedcd141,A6--In--bct,A6--In--bct,static,True,-3.3599660183194495,-3.3599660183194495,4.032038191231543,4.032038191231543,4.032038191231543,90.0,90.0,90.0
4b42d051-ef79-4cd7-91f9-ceaa19d75836,A6--In--bct,oqmd-1215661,static,True,-3.3599660183194495,-3.3599660183194495,4.0320381912315435,4.0320381912315435,4.0320381912315435,90.0,90.0,90.0
796b55c9-ae56-4727-824c-c1dae2ac679f,A6--In--bct,oqmd-1215661,dynamic,True,-3.3599660183194495,-3.3599660183194495,4.032038191231542,4.032038191231542,4.032038191231542,90.0,90.0,90.0
2b50976e-45da-4273-84a1-ab7ba103eb4a,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3599660183183997,-3.3599660183183997,4.032038191231546,4.032038191231546,4.032038191231546,90.0,90.0,90.0
59fea652-d15a-4840-9222-782be7f8bbdd,oqmd-1214592,oqmd-1214592,static,True,-3.3599660183183997,-3.3599660183183997,4.03203819123154,4.03203819123154,4.03203819123154,90.0,90.0,90.0
0bd5aeb7-d975-4ec4-975e-21c2f53f4de0,oqmd-1214592,oqmd-1214592,box,True,-3.3599660183180995,-3.3599660183180995,4.0320381912367,4.0320381912367,4.0320381912367,90.0,90.0,90.0
d70585a3-ba93-45cd-96e8-f408fe7af4a4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3599660183179996,-3.3599660183179996,4.032038191539493,4.032038191539493,4.032038191539493,90.0,90.0,90.0
e5b34c8b-a2dc-4446-ad3c-09a231cc562c,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3599660183119995,-3.3599660183119995,4.032038191230994,4.032038191230994,4.032038191230994,90.0,90.0,90.0
5c8dfaf8-519b-49b7-bb65-167d07dd5740,A1--Cu--fcc,oqmd-8100,box,False,-3.3599660183119995,-3.3599660183119995,4.03203819123155,4.03203819123155,4.03203819123155,90.0,90.0,90.0
7e0fd5b5-bef3-4946-a7f6-2f285509111c,A1--Cu--fcc,mp-134,box,False,-3.3599660183119995,-3.3599660183119995,4.032038191231546,4.032038191231546,4.032038191231546,90.0,90.0,90.0
efb975a1-c820-4c09-b5d7-149e0f7a28c0,A1--Cu--fcc,oqmd-1214503,box,False,-3.3599660183119995,-3.3599660183119995,4.0320381912315435,4.0320381912315435,4.0320381912315435,90.0,90.0,90.0
b9862d48-3418-4e3f-b63c-9f9adeec344b,oqmd-1215839,oqmd-1215839,static,True,-3.359966018294333,-3.359966018294333,4.032038190472736,4.032038190472736,4.032038190472736,90.0,90.0,90.0
29a4e315-34b7-4c3b-9962-d8e28f8cabda,oqmd-1215750,oqmd-1215750,static,True,-3.3599658587054995,-3.3599658587054995,4.032031202432882,4.032031202432882,4.032031202432882,90.0,90.0,90.0
94327a27-4706-450f-8a4a-22c7974af455,oqmd-1215839,oqmd-1215839,box,True,-3.359965813228166,-3.359965813228166,4.032038519406419,4.032038519406419,4.032038519406419,90.0,90.0,90.0
38d6bcf6-b217-4f56-9b87-541b0e5c7266,oqmd-1215750,oqmd-1215750,box,True,-3.3599654042718994,-3.3599654042718994,4.032038604055696,4.032038604055696,4.032038604055696,90.0,90.0,90.0
