calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ef0bcc2-21c0-4358-9df1-4a6373a68c10,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.953359163710164,15.953359163710164,15.57349903069937,90.0,90.0,120.00000000000001,1e-08,negative,63.322,24.720,22.024,0.000,-0.000,0.000,30.566,68.087,22.308,0.000,-0.000,0.000,22.025,22.025,68.301,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.175,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.175,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.301
8ef0bcc2-21c0-4358-9df1-4a6373a68c10,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.953359163710164,15.953359163710164,15.57349903069937,90.0,90.0,120.00000000000001,1e-08,positive,63.322,24.720,22.024,-0.000,0.000,0.000,24.720,63.322,22.024,-0.000,0.000,0.000,16.704,16.704,67.995,-0.000,-0.000,0.000,0.000,0.000,0.000,18.175,-0.000,0.000,0.000,0.000,0.000,-0.000,18.175,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.301
0452b270-60c2-48bf-aaf9-36012c949047,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.953359163710164,15.953359163710164,15.57349903069937,90.0,90.0,120.00000000000001,1e-07,negative,63.302,25.781,22.048,0.000,0.000,-0.000,25.781,63.302,22.048,0.000,0.000,0.000,22.025,22.025,68.301,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.175,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.175,0.000,-0.000,0.000,-0.000,0.000,0.000,19.301
0452b270-60c2-48bf-aaf9-36012c949047,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.953359163710164,15.953359163710164,15.57349903069937,90.0,90.0,120.00000000000001,1e-07,positive,63.322,24.720,22.024,-0.000,0.000,0.000,24.720,63.322,22.024,-0.000,0.000,0.000,21.489,21.489,68.255,-0.000,-0.000,0.000,0.000,0.000,0.000,18.175,0.000,0.000,0.000,0.000,0.000,-0.000,18.175,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.301
63b52fa1-2aca-4fe8-ac14-8cb9409ca942,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.953359163710164,15.953359163710164,15.57349903069937,90.0,90.0,120.00000000000001,1e-06,negative,63.322,24.719,22.024,0.000,-0.000,-0.000,24.720,63.322,22.024,0.000,0.000,-0.000,22.025,22.025,68.301,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.175,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.175,0.000,0.037,0.038,-0.124,0.000,0.000,17.960
63b52fa1-2aca-4fe8-ac14-8cb9409ca942,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,mp-1185596,mp-1185596,15.953359163710164,15.953359163710164,15.57349903069937,90.0,90.0,120.00000000000001,1e-06,positive,62.715,25.197,22.016,-0.000,-0.000,0.000,24.719,63.323,22.024,-0.000,0.000,0.000,22.025,22.025,68.301,-0.000,-0.000,0.000,0.000,0.000,0.000,18.175,-0.000,0.000,0.000,0.000,0.000,-0.000,18.175,0.000,-0.037,-0.038,0.124,-0.000,-0.000,17.960
e82d622f-719a-49da-bde2-4021d45cd8fd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953575805864286,15.953575805864284,15.573371691145368,90.0,90.0,120.00000000000001,1e-08,negative,63.325,24.720,22.025,-0.000,0.000,0.000,24.720,63.325,22.025,-0.000,0.000,0.000,22.025,22.025,68.298,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.176,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.176,-0.000,-23.173,-23.173,-26.062,-0.000,0.000,18.784
a0ee72af-5fd5-41e1-82a5-9a37efb8af81,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953317754089927,15.953317754089925,15.57359380908484,90.0,90.0,120.00000000000001,1e-08,negative,63.322,24.719,22.022,-0.000,0.000,-0.000,32.104,69.763,15.532,-0.000,-0.000,0.000,22.024,22.024,68.301,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.174,-0.000,-0.000,2.310,2.310,-28.572,-0.000,18.163,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.301
e82d622f-719a-49da-bde2-4021d45cd8fd,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953575805864286,15.953575805864284,15.573371691145368,90.0,90.0,120.00000000000001,1e-08,positive,63.325,24.720,22.025,-0.000,-0.000,-0.000,24.720,63.325,22.025,-0.000,-0.000,-0.000,45.193,45.193,94.343,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.176,-0.000,-0.000,0.000,0.000,0.000,0.000,18.176,-0.000,23.173,23.173,26.062,0.000,0.000,18.784
a0ee72af-5fd5-41e1-82a5-9a37efb8af81,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953317754089927,15.953317754089925,15.57359380908484,90.0,90.0,120.00000000000001,1e-08,positive,63.322,24.719,22.022,0.000,0.000,-0.000,18.258,55.918,28.505,0.000,-0.000,0.000,22.024,22.024,68.301,0.000,-0.000,-0.000,0.000,0.000,0.000,18.174,-0.000,0.000,-2.310,-2.310,28.572,0.000,18.163,0.000,0.000,0.000,0.000,0.000,-0.000,19.301
69583203-8394-4bae-9eeb-d651d3bda7f4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953575805864286,15.953575805864284,15.573371691145368,90.0,90.0,120.00000000000001,1e-07,negative,63.325,24.720,22.025,0.000,0.000,0.000,22.910,60.478,19.415,0.000,0.000,0.000,19.704,19.704,65.675,-0.000,0.000,0.000,-2.317,-2.317,-2.606,18.168,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.176,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.303
ade77d94-6b97-46fa-baa4-f52401ba1880,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953317754089927,15.953317754089925,15.57359380908484,90.0,90.0,120.00000000000001,1e-07,negative,62.461,26.016,19.161,-0.000,-0.000,-0.000,24.719,63.322,22.022,-0.000,0.000,-0.000,22.712,22.712,67.637,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.174,-0.000,-0.000,0.692,0.692,-0.649,-0.000,18.167,0.000,0.692,0.692,-0.649,-0.000,0.000,18.830
69583203-8394-4bae-9eeb-d651d3bda7f4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953575805864286,15.953575805864284,15.573371691145368,90.0,90.0,120.00000000000001,1e-07,positive,63.325,24.720,22.025,0.000,-0.000,-0.000,24.720,63.325,22.025,-0.000,-0.000,-0.000,22.025,22.025,68.298,-0.000,-0.000,-0.000,2.317,2.317,2.606,18.168,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.176,-0.000,0.000,-0.000,0.000,0.000,-0.000,19.303
ade77d94-6b97-46fa-baa4-f52401ba1880,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953317754089927,15.953317754089925,15.57359380908484,90.0,90.0,120.00000000000001,1e-07,positive,63.322,24.719,22.022,0.000,-0.000,0.000,25.554,61.999,24.875,0.000,0.000,0.000,22.024,22.024,68.301,0.000,-0.000,0.000,0.000,0.000,0.000,18.174,0.000,0.000,-0.692,-0.692,0.649,0.000,18.167,0.000,-0.692,-0.692,0.649,0.000,-0.000,18.830
d8eac9c5-bc13-4897-a4a7-5723eb788d67,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953575805864286,15.953575805864284,15.573371691145368,90.0,90.0,120.00000000000001,1e-06,negative,63.325,24.720,22.025,0.000,0.000,0.000,24.720,63.325,22.025,0.000,0.000,0.000,21.789,21.789,68.020,-0.000,0.000,0.000,-0.232,-0.232,-0.261,18.168,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.176,0.000,-0.234,-0.234,-0.263,-0.000,0.000,18.780
af56f585-f850-4892-8db1-6dab455d3a1e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953317754089927,15.953317754089925,15.57359380908484,90.0,90.0,120.00000000000001,1e-06,negative,62.908,25.252,21.953,-0.000,0.000,0.000,25.811,62.250,21.732,-0.000,0.000,0.000,22.043,22.043,67.994,-0.000,-0.000,0.000,0.069,0.069,-0.065,18.167,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.174,0.000,0.069,0.069,-0.065,-0.000,0.000,18.829
d8eac9c5-bc13-4897-a4a7-5723eb788d67,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953575805864286,15.953575805864284,15.573371691145368,90.0,90.0,120.00000000000001,1e-06,positive,62.529,26.099,22.382,-0.000,-0.000,-0.000,24.719,63.325,22.025,-0.000,-0.000,-0.000,22.025,22.025,68.298,0.000,-0.000,-0.000,0.000,0.000,0.000,18.176,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.176,0.000,0.234,0.234,0.263,0.000,-0.000,18.780
af56f585-f850-4892-8db1-6dab455d3a1e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg149,oqmd-31714,oqmd-31714,15.953317754089927,15.953317754089925,15.57359380908484,90.0,90.0,120.00000000000001,1e-06,positive,62.205,25.765,22.305,0.000,-0.000,0.000,24.719,63.322,22.022,0.000,-0.000,-0.000,21.996,21.996,68.565,0.000,-0.000,0.000,-0.069,-0.069,0.065,18.167,0.000,0.000,0.000,0.000,0.000,0.000,18.174,0.000,-0.069,-0.069,0.065,0.000,0.000,18.829
