,temperature,mp-1094685 a=10.5299,mp-1094692 a=14.7823,oqmd-31462 a=10.5461,oqmd-31546 a=10.5299
0,0.0,20.303897742735238,20.39656995653762,20.37302664374407,20.303897890550793
1,10.0,20.303908252346886,20.396553232206614,20.373024803238945,20.30391021624314
2,20.0,20.304061397833753,20.39654946651919,20.373068609841074,20.304066025547133
3,30.0,20.304777690021755,20.39684844751806,20.373417174076017,20.30478561878158
4,40.0,20.306490878110647,20.39782685172746,20.37440109543347,20.306502768278417
5,50.0,20.309428547637925,20.39973097976176,20.37625372822402,20.309444875760093
6,60.0,20.313648474949222,20.402656656961604,20.379086776658568,20.313669697251242
7,70.0,20.319108548294814,20.406596536758617,20.38291867181565,20.319134999961896
8,80.0,20.325715717572486,20.41148564924179,20.387708805749433,20.325747635289282
9,90.0,20.33335647923095,20.41723164812109,20.393384894324107,20.333394160224593
10,100.0,20.34191523734938,20.423734989422353,20.399862966809447,20.341958675249327
11,110.0,20.351283071071176,20.4308999603933,20.407058652826564,20.351332472027433
12,120.0,20.361362555444767,20.43863939177642,20.414893173685734,20.361418008797624
13,130.0,20.37206871668405,20.446876971037177,20.42329594707133,20.372130196256208
14,140.0,20.383328324953347,20.45554748504065,20.432204992921818,20.3833959486337
15,150.0,20.395079332356666,20.46459528141776,20.441567308295415,20.39515318621804
16,160.0,20.40726886817965,20.473973735455676,20.451337398009468,20.40734890173885
17,170.0,20.419852370458262,20.48364352941057,20.461476542910294,20.419938439426293
18,180.0,20.432791602838538,20.493571979848223,20.4719514743063,20.43288376343882
19,190.0,20.446054470263906,20.503731424194367,20.482734654343783,20.446152643669393
20,200.0,20.459613191015745,20.51409903987295,20.493801740712154,20.45971740137919
21,210.0,20.473444242002422,20.524655596541365,20.505132179393975,20.473554481340457
22,220.0,20.4875272084151,20.535384772783804,20.516709117421033,20.487643212140224
23,230.0,20.501844412805198,20.546273030294866,20.528517004180486,20.501966097120008
24,240.0,20.516380342858312,20.557309095602676,20.54054300289744,20.516507906660546
25,250.0,20.531121740220474,20.568483358984622,20.552776024899487,20.531255023237577
26,260.0,20.546057053706104,20.5797878045643,20.565205812124486,20.546195483627145
27,270.0,20.561175221444447,20.591215683912512,20.57782466379267,20.56131896076883
28,280.0,20.57646716663359,20.602761664386456,20.590624261667806,20.576616223686326
29,290.0,20.59192462938483,20.614421004318864,20.60359900813451,20.59207882271876
30,300.0,20.60753994554039,20.62618984824578,20.61674257786392,20.607699059908377
31,310.0,20.623306590937094,20.63806511247338,20.630050416884373,20.62347036794861
32,320.0,20.639218177402594,20.65004466395251,20.64351760585877,20.639386299493207
33,330.0,20.655268668033628,20.66212631450011,20.657140612189696,20.655441315170656
34,340.0,20.671453418712943,20.67430871833919,20.67091574613351,20.671630017901677
35,350.0,20.68776677058366,20.68659071805215,20.684839759303294,20.68794739989713
36,360.0,20.704204723606825,20.698971817232543,20.698909893171194,20.704389030442776
37,370.0,20.720762873908868,20.71145161470262,20.71312363796865,20.720950809626213
38,380.0,20.737437175786003,20.724030258633288,20.72747848957499,20.737627979482657
39,390.0,20.754223306197353,20.736707722182917,20.741972783807636,20.754416959600736
40,400.0,20.771117838731115,20.749484583829208,20.756604511425543,20.77131461319462
41,410.0,20.788117648516586,20.762361476449364,20.771371939719923,20.788315931090782
42,420.0,20.80521834471029,20.77533938025072,20.78627273258981,20.805418757416525
